"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"530","143.247229","-13.893033","16151","Sida","1246841","2009-06-24","","1122770","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"531","143.248212","-13.893073","16151","Sida","1246842","2009-06-24","","1122771","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"532","143.213667","-13.931131","16151","Sida","1246844","2009-06-24","","1122773","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"533","143.245153","-13.893364","16151","Sida","1246846","2009-06-24","","1123017","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"534","143.211355","-13.930298","16151","Sida","1246847","2009-06-24","","1123018","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"535","143.230397","-13.916489","16151","Sida","1246848","2009-06-24","","1123019","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"536","143.242659","-13.894117","16151","Sida","1246851","2009-06-24","","1123022","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"537","143.241101","-13.894331","16151","Sida","1246852","2009-06-24","","1123023","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"538","143.239976","-13.895416","16151","Sida","1246853","2009-06-24","","1123024","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"539","143.243915","-13.893385","16151","Sida","1246857","2009-06-24","","1123028","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"540","143.300199","-13.70951","16151","Sida","1246818","2009-06-25","","1123035","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"541","143.300028","-13.709356","16151","Sida","1246819","2009-06-25","","1123036","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"542","143.299163","-13.70887","16151","Sida","1246820","2009-06-25","","1123037","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"543","143.297587","-13.707222","16151","Sida","1246821","2009-06-25","","1123038","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"544","143.289545","-13.707053","16151","Sida","1246822","2009-06-25","","1123039","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"545","143.291624","-13.706899","16151","Sida","1246823","2009-06-25","","1123040","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"546","143.290765","-13.706816","16151","Sida","1246824","2009-06-25","","1123041","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"547","143.292671","-13.706777","16151","Sida","1246825","2009-06-25","","1123042","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"548","143.296698","-13.706737","16151","Sida","1246826","2009-06-25","","1123283","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"549","143.295775","-13.706639","16151","Sida","1246827","2009-06-25","","1123284","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"550","143.30803","-13.710211","16151","Sida","1246858","2009-06-25","","1123029","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"551","143.307056","-13.710131","16151","Sida","1246860","2009-06-25","","1123031","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"552","143.312059","-13.709537","16151","Sida","1246863","2009-06-25","","1123034","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"553","143.294317","-13.706569","16151","Sida","1247012","2009-06-25","","1123291","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"554","143.303195","-13.710869","16151","Sida","1247026","2009-06-25","","1123305","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"555","143.311015","-13.710282","16151","Sida","1247027","2009-06-25","","1123306","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"556","143.302676","-13.710619","16151","Sida","1247028","2009-06-25","","1123307","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"557","143.302649","-13.710619","16151","Sida","1247029","2009-06-25","","1123308","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"558","143.325336","-13.720992","16151","Sida","1247030","2009-06-25","","1123309","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"559","143.32548","-13.720176","16151","Sida","1247031","2009-06-25","","1123549","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"560","143.166141","-13.761661","16151","Sida","1247036","2009-06-25","","1123554","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"561","143.301467","-13.710888","16151","Sida","1247040","2009-06-25","","1123558","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"562","143.309559","-13.710243","16151","Sida","1247043","2009-06-25","","1123561","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"563","143.132425","-13.61873","16151","Sida","1247210","2009-06-25","","1123820","<UNNAMED>","Birthday Mountain Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"564","143.224779","-13.512348","16151","Sida","1247230","2009-06-25","","1124075","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"565","143.224136","-13.50733","16151","Sida","1247232","2009-06-25","","1124077","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"566","143.288503","-13.70625","16151","Sida","1247235","2009-06-25","","1124080","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"567","143.161249","-13.555286","16151","Sida","1247238","2009-06-25","","1124083","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"568","143.165093","-13.556565","16151","Sida","1247239","2009-06-25","","1124084","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"569","143.18534","-13.74719","16151","Sida","1247242","2009-06-25","","1124087","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"570","143.227445","-13.707843","16151","Sida","1247397","2009-06-25","","1124309","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"571","143.231488","-13.70789","16151","Sida","1247398","2009-06-25","","1124310","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"572","143.232119","-13.708418","16151","Sida","1247399","2009-06-25","","1124311","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"573","143.232536","-13.709042","16151","Sida","1247400","2009-06-25","","1124312","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"574","143.224073","-13.710134","16151","Sida","1247402","2009-06-25","","1124314","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"575","143.234075","-13.711899","16151","Sida","1247404","2009-06-25","","1124316","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"576","143.226519","-13.7068","16151","Sida","1247405","2009-06-25","","1124317","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"577","143.237643","-13.715814","16151","Sida","1247412","2009-06-25","","1124324","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"578","143.268703","-13.716212","16151","Sida","1247413","2009-06-25","","1124325","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"579","143.127041","-13.670035","16151","Sida","1247422","2009-06-25","","1124546","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"580","143.126373","-13.671752","16151","Sida","1247423","2009-06-25","","1124547","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"581","143.270055","-13.7113","16151","Sida","1247424","2009-06-25","","1124548","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"582","143.281306","-13.703095","16151","Sida","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"583","143.282979","-13.703584","16151","Sida","1247429","2009-06-25","","1124553","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"584","143.232533","-13.709025","16151","Sida","1247432","2009-06-25","","1124556","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"585","143.283727","-13.704102","16151","Sida","1247587","2009-06-25","","1124567","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"586","143.266259","-13.719788","16151","Sida","1247592","2009-06-25","","1124780","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"587","143.246438","-13.720527","16151","Sida","1247593","2009-06-25","","1124781","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"588","143.246915","-13.720543","16151","Sida","1247595","2009-06-25","","1124783","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"589","143.247357","-13.720593","16151","Sida","1247596","2009-06-25","","1124784","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"590","143.248235","-13.720769","16151","Sida","1247599","2009-06-25","","1124787","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"591","143.199194","-13.730923","16151","Sida","1247607","2009-06-25","","1124795","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"592","144.306757","-15.076995","16151","Sida","1247778","2009-08-04","","1125033","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"593","144.726018","-15.284139","16151","Sida","1247779","2009-08-04","","1125034","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"594","145.154726","-16.56074","16151","Sida","1247791","2009-08-04","","1125260","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"595","145.216639","-15.675723","16151","Sida","1247802","2009-08-04","","1125271","<UNNAMED>","Mulligan Highway, Black Mountain NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"596","145.058805","-15.412322","16151","Sida","1247972","2009-08-04","","1125511","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"597","144.269681","-15.015236","16151","Sida","1247975","2009-08-04","","1125514","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"598","144.7121","-15.288257","16151","Sida","1247979","2009-08-04","","1125518","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"599","144.276525","-15.03224","16151","Sida","1247985","2009-08-04","","1125736","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"600","145.132954","-15.695412","16151","Sida","1247996","2009-08-04","","1125747","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"601","145.164779","-15.684289","16151","Sida","1248003","2009-08-04","","1125754","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"602","145.115133","-15.691587","16151","Sida","1248004","2009-08-04","","1125755","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"603","144.998083","-15.7585","16151","Sida","1248165","2009-08-04","","1122086","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"604","144.979976","-15.767331","16151","Sida","1248166","2009-08-04","","1122087","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"605","144.884138","-16.471185","16151","Sida","1248198","2009-08-04","","1122326","<UNNAMED>","Mulligan Highway, Curraghmore & Spring Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"606","145.236119","-15.592656","16151","Sida","1248355","2009-08-04","","1122549","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"607","144.216773","-14.890943","16151","Sida","1248383","2009-08-05","","1122786","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"608","144.217852","-14.903153","16151","Sida","1248388","2009-08-05","","1122791","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"609","144.213323","-14.910163","16151","Sida","1248399","2009-08-05","","1123043","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"610","144.216239","-14.906939","16151","Sida","1248401","2009-08-05","","1123045","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"611","145.102665","-15.098905","16151","Sida","1248570","2009-08-07","","1123070","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"612","145.117578","-15.089641","16151","Sida","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"613","145.082505","-15.110814","16151","Sida","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"614","145.0581","-15.118008","16151","Sida","1248580","2009-08-07","","1123319","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"615","145.02575","-15.136878","16151","Sida","1248581","2009-08-07","","1123320","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"616","145.041032","-15.126203","16151","Sida","1248582","2009-08-07","","1123321","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"617","144.992024","-14.814109","16151","Sida","1248590","2009-08-07","","1123329","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"618","144.872918","-14.779302","16151","Sida","1248591","2009-08-07","","1123330","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"619","144.849767","-14.754765","16151","Sida","1248593","2009-08-07","","1123332","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"620","145.11808","-14.939446","16151","Sida","1248744","2009-08-07","","1123578","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"621","144.581164","-14.57694","16151","Sida","1248745","2009-08-07","","1123579","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"622","144.504651","-14.566389","16151","Sida","1248747","2009-08-07","","1123581","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"623","144.572711","-14.563906","16151","Sida","1248748","2009-08-07","","1123582","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"624","144.540388","-14.542761","16151","Sida","1248749","2009-08-07","","1123583","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"625","145.066717","-14.878835","16151","Sida","1248769","2009-08-07","","1123838","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"626","144.65124","-14.603294","16151","Sida","1248772","2009-08-07","","1123841","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"627","144.610613","-15.707351","16151","Sida","1245912","2009-08-17","","1124098","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"628","144.432295","-15.550926","16151","Sida","1248777","2009-08-17","","1123846","<UNNAMED>","Peninsula Developmental Road, Laura","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"629","144.811615","-15.242483","16151","Sida","1246135","2009-09-15","","1124810","<UNNAMED>","Melsonby HS, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"630","144.793205","-15.248231","16151","Sida","1246137","2009-09-17","","1124812","<UNNAMED>","Henwood Road, Melsonby","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"631","144.722179","-15.28531","16151","Sida","1246138","2009-09-17","","1124813","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"632","144.761887","-15.249869","16151","Sida","1246139","2009-09-17","","1124814","<UNNAMED>","Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"633","144.720577","-15.247894","16151","Sida","1246290","2009-09-17","","1124821","<UNNAMED>","Battlecamp HS, Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"634","144.779485","-15.255498","16151","Sida","1246291","2009-09-17","","1124822","<UNNAMED>","Mount Jack Station HS","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"635","144.21716","-14.300155","16151","Sida","1246487","2009-09-29","","1125294","<UNNAMED>","Bathurst Bay land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"636","144.206061","-14.303989","16151","Sida","1246505","2009-09-29","","1125523","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"637","144.217286","-14.360293","16151","Sida","1246506","2009-09-29","","1125524","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"638","144.220973","-14.30079","16151","Sida","1246507","2009-09-29","","1125525","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"639","144.214259","-14.322013","16151","Sida","1246514","2009-09-29","","1125532","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"640","144.217835","-14.356263","16151","Sida","1246517","2009-09-29","","1125535","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"641","144.204395","-14.300502","16151","Sida","1246521","2009-09-29","","1125539","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"642","144.201636","-14.296987","16151","Sida","1246522","2009-09-29","","1125540","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"643","144.436522","-15.53329","16151","Sida","1246679","2009-10-01","","1125761","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"644","144.430551","-15.458248","16151","Sida","1246683","2009-10-01","","1125765","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"645","144.422346","-15.529865","16151","Sida","1246686","2009-10-01","","1125768","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"646","143.874895","-14.547718","16151","Sida","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"647","143.679269","-14.485258","16151","Sida","1246694","2010-07-10","","1125776","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"648","143.675439","-14.467605","16151","Sida","1246695","2010-07-10","","1125777","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"649","143.678842","-14.487766","16151","Sida","1246704","2010-07-10","","1122101","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"650","143.677775","-14.449261","16151","Sida","1246705","2010-07-10","","1122102","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"651","143.679673","-14.453839","16151","Sida","1246707","2010-07-10","","1122104","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"652","143.67972","-14.457926","16151","Sida","1246713","2010-07-10","","1122110","<UNNAMED>","Annie River, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"653","143.676406","-14.178566","16151","Sida","1246716","2010-07-10","","1122113","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"654","143.67801","-14.175405","16151","Sida","1246717","2010-07-10","","1122114","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"655","143.680587","-14.171393","16151","Sida","1246718","2010-07-10","","1122115","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"656","143.684085","-14.166942","16151","Sida","1246719","2010-07-10","","1122116","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"657","143.683755","-14.164535","16151","Sida","1246720","2010-07-10","","1122117","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"658","143.683037","-14.160967","16151","Sida","1246721","2010-07-10","","1122118","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"659","143.67535","-14.183798","16151","Sida","1246868","2010-07-10","","1122121","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"660","143.674168","-14.201527","16151","Sida","1246870","2010-07-10","","1122329","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"661","143.663545","-14.083691","16151","Sida","1246875","2010-07-10","","1122334","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"662","143.682038","-14.191135","16151","Sida","1246878","2010-07-10","","1122337","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"663","143.641923","-14.081099","16151","Sida","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"664","143.680669","-14.195207","16151","Sida","1246883","2010-07-10","","1122342","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"665","143.676024","-14.187511","16151","Sida","1246885","2010-07-10","","1122344","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"666","143.671339","-14.208228","16151","Sida","1246888","2010-07-10","","1122347","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"667","143.672381","-14.204442","16151","Sida","1246889","2010-07-10","","1122348","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"668","143.676861","-14.19829","16151","Sida","1246890","2010-07-10","","1122349","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
