"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"527","144.03786","-11.5914","1188","Ardenna pacifica","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","144.03786","-11.5914","1188","Ardenna pacifica","992735","1961-11-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","143.09148","-11.76823","1188","Ardenna pacifica","992872","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","146.5830556","-19.145","1188","Ardenna pacifica","993322","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","146.9219444","-19.21805556","1188","Ardenna pacifica","993457","1997-11-28","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","147.4041667","-19.30972222","1188","Ardenna pacifica","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","147.4041667","-19.30972222","1188","Ardenna pacifica","993493","1997-12-18","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","147.4041667","-19.30972222","1188","Ardenna pacifica","993495","1997-11-20","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","147.4041667","-19.30972222","1188","Ardenna pacifica","993499","1997-11-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","151.9153823","-23.4429149","1188","Ardenna pacifica","1118716","2007-11-12","2007-11-14","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","151.707529","-23.2967982","1188","Ardenna pacifica","1118726","2008-11-09","2008-11-11","1012982","23-049","North West Island","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","151.916345","-23.304596","1188","Ardenna pacifica","1118734","2007-11-15","2007-11-15","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","151.35798","-23.80969","1188","Ardenna pacifica","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","151.727489","-23.538536","1188","Ardenna pacifica","1123781","1980-05-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","146.33587","-18.68608","1188","Ardenna pacifica","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","146.33587","-18.68608","1188","Ardenna pacifica","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","144.03786","-11.5914","1188","Ardenna pacifica","1124267","2008-12-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","144.0195","-11.4082","1188","Ardenna pacifica","1124396","2008-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","151.155","-23.40039","1188","Ardenna pacifica","1124419","1981-03-24","","909421","23036-S-IS","Hummocky Island","984","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","144.03786","-11.5914","1188","Ardenna pacifica","1124449","2008-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","151.77841","-23.24749","1188","Ardenna pacifica","1124461","2006-01-18","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","152.4730556","-21.9813889","1188","Ardenna pacifica","1124462","2006-01-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","151.9153823","-23.4429149","1188","Ardenna pacifica","1125228","2003-10-21","2003-10-21","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","151.916345","-23.304596","1188","Ardenna pacifica","1137224","2003-03-26","2003-03-26","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","152.450467098","-21.7899438346","1188","Ardenna pacifica","1139765","2008-04-30","2008-04-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","151.9153823","-23.4429149","1188","Ardenna pacifica","1144819","2003-12-09","2003-12-09","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","151.707529","-23.2967982","1188","Ardenna pacifica","1144847","2005-12-03","2005-12-03","1012982","23-049","North West Island","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","151.916345","-23.304596","1188","Ardenna pacifica","1145585","2005-05-24","2005-05-24","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","144.03786","-11.5914","1188","Ardenna pacifica","1173548","2007-12-09","2007-12-09","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","151.916345","-23.304596","1188","Ardenna pacifica","1184788","2008-04-29","2008-04-29","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","152.39298","-23.90728","1188","Ardenna pacifica","1184790","2008-05-12","2008-05-12","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","151.915","-23.4425","1188","Ardenna pacifica","1263854","2008-11-26","2008-11-28","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","151.70753","-23.2968","1188","Ardenna pacifica","1263856","2008-11-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","144.03786","-11.5914","1188","Ardenna pacifica","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"561","144.03786","-11.5914","1188","Ardenna pacifica","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"562","152.71405","-24.11286","1188","Ardenna pacifica","1413091","2007-12-12","2007-12-15","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"563","148.626062617","-20.0151123264","1188","Ardenna pacifica","921023","1770-05-23","1995-12-31","856726","173525","Eshelby Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"564","153.54272492","-27.43589971","1188","Ardenna pacifica","532114","1981-02-01","1981-02-01","529035","111956","Pt Lookout, Nth Stradbroke Island","900","7466","Corben (1982)","3461","Department of Environment, Science and Innovation","DES"
"565","153.54689146","-27.42617745","1188","Ardenna pacifica","532103","1973-04-14","1973-04-14","529053","111945","Off Camel Rock, 1km n of Pt Lookout, Nth Strad. Is","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"566","153.55105817","-27.4358996","1188","Ardenna pacifica","532116","1974-01-30","1974-01-30","529008","111958","Off Point Lookout, North Stradbroke Island","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"567","150.917739617","-23.131755947","1188","Ardenna pacifica","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"568","151.72411575","-23.53897122","1188","Ardenna pacifica","539119","1998-05-10","1998-05-10","532031","118969","Masthead Island","450","7299","Cribb (1999)","3461","Department of Environment, Science and Innovation","DES"
"569","154.8010123141","-26.0150490481","1188","Ardenna pacifica","1242312","1985-10-03","1985-10-03","1119986","INCIDENTAL","Moreton Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"570","154.8010123141","-26.0150490481","1188","Ardenna pacifica","1242316","1985-10-03","1985-10-03","1119990","INCIDENTAL","Recorder Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"571","153.10384495","-27.72340269","1188","Ardenna pacifica","541637","1974-01-26","1974-01-26","539533","121487","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"572","153.54272485","-27.4275664","1188","Ardenna pacifica","487641","1987-12-03","1987-12-03","500554","42024","Dune Rocks, Nth Stradbroke Is","450","1351","DEH CO File 300253 (1)","3461","Department of Environment, Science and Innovation","DES"
"573","148.5011","-20.0921","1188","Ardenna pacifica","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"574","152.09272198","-23.50674395","1188","Ardenna pacifica","531312","1972-01-01","1972-12-31","529816","111154","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"575","145.47609816","-14.85680789","1188","Ardenna pacifica","524511","1975-01-01","1975-12-31","530676","110317","Rocky Islets","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"576","153.13022616","-26.84840457","1188","Ardenna pacifica","539708","1981-11-05","1981-11-05","531462","119558","Northern seaward side of Bribie Island","3600","7199","Dow (1983)","3461","Department of Environment, Science and Innovation","DES"
"577","153.51772645","-27.58173289","1188","Ardenna pacifica","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"578","153.54272492","-27.43589971","1188","Ardenna pacifica","532113","1770-05-23","1991-12-31","529063","111955","Point Lookout, Nth Stradbroke Island","900","7226","Dyer & Hill (1991)","3461","Department of Environment, Science and Innovation","DES"
"579","153.54272485","-27.4275664","1188","Ardenna pacifica","487637","1986-01-03","1986-01-03","500550","42020","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"580","153.54272485","-27.4275664","1188","Ardenna pacifica","487635","1989-01-01","1989-01-01","500609","42018","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"581","153.54272485","-27.4275664","1188","Ardenna pacifica","487639","1989-12-30","1989-12-30","500552","42022","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"582","153.54272485","-27.4275664","1188","Ardenna pacifica","487636","1991-01-01","1991-01-01","500578","42019","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"583","153.54272485","-27.4275664","1188","Ardenna pacifica","487640","1991-12-30","1991-12-30","500553","42023","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"584","153.54272485","-27.4275664","1188","Ardenna pacifica","487638","1992-12-28","1992-12-28","500551","42021","Dune Rocks Headland, Point Lookout","450","1538","Dyer & Hines (1994)","3461","Department of Environment, Science and Innovation","DES"
"585","151.77189283","-23.50230321","1188","Ardenna pacifica","539116","1990-12-01","1990-12-31","532028","118966","Erskine Island","300","7227","Dyer (1992)","3461","Department of Environment, Science and Innovation","DES"
"586","151.70856027","-23.29619236","1188","Ardenna pacifica","539088","1991-01-01","1991-01-31","532058","118938","North West Island","900","7227","Dyer (1992)","3461","Department of Environment, Science and Innovation","DES"
"587","144.03442803","-11.59016678","1188","Ardenna pacifica","538126","1995-12-11","1995-12-11","533011","117976","Raine Island","900","7228","Dyer (1997)","3461","Department of Environment, Science and Innovation","DES"
"588","151.72411575","-23.53897122","1188","Ardenna pacifica","508693","1993-01-01","1993-01-31","506496","87104","Masthead Island","450","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"589","152.7136111","-24.1149999966","1188","Ardenna pacifica","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"590","151.89272374","-24.14425152","1188","Ardenna pacifica","539165","1983-01-01","1983-12-31","531959","119015","Off Round Hill Heads","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"591","153.55106421","-28.16367577","1188","Ardenna pacifica","543912","1967-11-25","1967-11-25","537260","123769","Point Danger, Qld-NSW border","900","7092","Fien & Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"592","152.71355138","-24.11923725","1188","Ardenna pacifica","531436","1971-11-13","1971-11-13","529708","111278","Lady Elliot Island","500","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"593","146.83443616","-19.135953","1188","Ardenna pacifica","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"594","146.77193722","-19.20261962","1188","Ardenna pacifica","549982","1984-01-01","1984-12-31","468312","144813","Pallarenda, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"595","146.83443657","-19.26928586","1188","Ardenna pacifica","550057","1984-01-01","1984-12-31","468219","144888","Ross River mouth, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"596","152.4730556","-21.9813889","1188","Ardenna pacifica","1115994","2009-01-28","2009-01-28","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"597","145.4761283","-14.856812","1188","Ardenna pacifica","1144124","2009-10-26","2009-10-26","1020733","14132","Rocky islets (No. 1) Three islands group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"598","151.90378","-23.18564","1188","Ardenna pacifica","1153232","2009-04-28","2009-04-30","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"599","144.03786","-11.5914","1188","Ardenna pacifica","1171497","2010-08-04","2010-08-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"600","144.03786","-11.5914","1188","Ardenna pacifica","1172552","2009-12-01","2009-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"601","144.03786","-11.5914","1188","Ardenna pacifica","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"602","144.03786","-11.5914","1188","Ardenna pacifica","1172554","2009-11-27","2009-11-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"603","152.415","-21.78916667","1188","Ardenna pacifica","1178743","2011-01-20","2011-01-20","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"604","152.41693","-21.74016","1188","Ardenna pacifica","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"605","152.4730556","-21.9813889","1188","Ardenna pacifica","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"606","152.450467098","-21.7899438346","1188","Ardenna pacifica","1178746","2011-01-21","2011-01-21","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"607","152.364618403","-21.6458508516","1188","Ardenna pacifica","1178747","2011-01-22","2011-01-22","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"608","144.03786","-11.5914","1188","Ardenna pacifica","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"609","144.03786","-11.5914","1188","Ardenna pacifica","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"610","152.41693","-21.74016","1188","Ardenna pacifica","1197378","2011-09-18","2011-09-18","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"611","144.0380449","-11.5917342","1188","Ardenna pacifica","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"612","152.415","-21.78916667","1188","Ardenna pacifica","1200474","2012-01-28","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"613","152.091","-23.50809","1188","Ardenna pacifica","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"614","142.9729","-10.7937","1188","Ardenna pacifica","1259669","2012-11-18","2012-11-18","1082956","10338","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"615","151.2518","-21.80938","1188","Ardenna pacifica","1263135","2013-02-22","2013-02-23","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"616","144.03786","-11.5914","1188","Ardenna pacifica","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"617","151.77841","-23.24749","1188","Ardenna pacifica","1280740","2013-10-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"618","144.0380449","-11.5917342","1188","Ardenna pacifica","1282881","2013-12-13","2013-12-13","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"619","152.37746","-23.85471","1188","Ardenna pacifica","1287560","2014-01-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"620","144.03786","-11.5914","1188","Ardenna pacifica","1288580","2014-03-19","2014-03-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"621","151.70753","-23.2968","1188","Ardenna pacifica","1288942","2014-03-30","2014-04-01","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"622","151.70753","-23.2968","1188","Ardenna pacifica","1290261","2014-01-08","2014-01-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"623","151.915","-23.4425","1188","Ardenna pacifica","1290262","2014-01-12","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"624","151.727489","-23.538536","1188","Ardenna pacifica","1290263","2014-01-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"625","152.39298","-23.90728","1188","Ardenna pacifica","1290264","2014-01-14","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"626","151.70753","-23.2968","1188","Ardenna pacifica","1290265","2013-01-14","2013-01-16","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"627","151.915","-23.4425","1188","Ardenna pacifica","1290280","2013-01-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"628","151.727489","-23.538536","1188","Ardenna pacifica","1290281","2013-01-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"629","152.39298","-23.90728","1188","Ardenna pacifica","1290282","2013-01-21","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"630","152.36858","-23.85768","1188","Ardenna pacifica","1290283","2013-01-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"631","152.29043","-23.80743","1188","Ardenna pacifica","1290284","2013-01-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"632","151.95823","-23.3333","1188","Ardenna pacifica","1290285","2013-01-17","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"633","151.916345","-23.304596","1188","Ardenna pacifica","1290286","2013-01-17","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"634","144.03786","-11.5914","1188","Ardenna pacifica","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"635","151.915","-23.4425","1188","Ardenna pacifica","1305101","2014-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"636","151.916345","-23.304596","1188","Ardenna pacifica","1305102","2014-11-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"637","151.7719444","-23.50277778","1188","Ardenna pacifica","1305103","2014-11-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"638","151.727489","-23.538536","1188","Ardenna pacifica","1305104","2014-11-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"639","152.39298","-23.90728","1188","Ardenna pacifica","1305105","2014-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"640","151.70753","-23.2968","1188","Ardenna pacifica","1305440","2014-11-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"641","144.0380449","-11.5917342","1188","Ardenna pacifica","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"642","144.0380449","-11.5917342","1188","Ardenna pacifica","1308280","2015-01-21","2015-01-21","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"643","144.03786","-11.5914","1188","Ardenna pacifica","1349039","2015-12-01","2015-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"644","148.6259","-20.01693","1188","Ardenna pacifica","1349800","2016-01-06","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"645","151.70753","-23.2968","1188","Ardenna pacifica","1350681","2015-01-14","2015-01-16","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"646","151.727489","-23.538536","1188","Ardenna pacifica","1350682","2015-01-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"647","151.915","-23.4425","1188","Ardenna pacifica","1350683","2015-01-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"648","152.39298","-23.90728","1188","Ardenna pacifica","1350684","2015-01-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"649","151.70753","-23.2968","1188","Ardenna pacifica","1366038","2016-05-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"650","151.70753","-23.2968","1188","Ardenna pacifica","1378671","2016-03-19","2016-03-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"651","144.902072322","-14.4006014345","1188","Ardenna pacifica","1404702","2016-01-21","2016-01-21","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"652","144.902072322","-14.4006014345","1188","Ardenna pacifica","1404703","2016-07-30","2016-07-30","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"653","152.39298","-23.90728","1188","Ardenna pacifica","1404864","2016-02-06","2016-02-06","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"654","152.71405","-24.11286","1188","Ardenna pacifica","1415498","2016-11-22","2016-11-23","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
