"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","153.0593986373","-27.5900679778","15163","Oplismenus aemulus","1576701","1931-03-30","1931-03-30","1373862","<UNNAMED>","Brisbane Sunnybank Cemetery Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.9427355043","-27.4067397658","15163","Oplismenus aemulus","1576702","1930-06-28","1930-06-28","1351564","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.5843930654","-26.4150753196","15163","Oplismenus aemulus","1581697","1939-04-07","1939-04-07","1346422","<UNNAMED>","Upper Yabba Creek, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.2510653","-27.91506798","15163","Oplismenus aemulus","1585025","1910-03-01","1910-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.584444284","-24.7484226078","15163","Oplismenus aemulus","1589069","1960-02-07","1960-02-07","1432061","<UNNAMED>","Ca 25 miles S of Rolleston on the Nogan turnoff of the Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.9177355043","-27.4150730992","15163","Oplismenus aemulus","1593698","1953-05-10","1953-05-10","1451594","<UNNAMED>","Brisbane, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.5594189293","-20.7901048552","15163","Oplismenus aemulus","1595731","1978-04-12","1978-04-12","1451994","<UNNAMED>","Clarke Range; road to Mt MaCartney 12 km from Cathu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0843943145","-27.4150693506","15163","Oplismenus aemulus","1597605","1987-05-12","1987-05-12","1441649","<UNNAMED>","Brisbane Queensland University.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.7927420286","-23.2067556948","15163","Oplismenus aemulus","1600311","1977-09-14","1977-09-14","1431620","<UNNAMED>","Site 224, northern end of Mulambin, rocky Hillside west of Bluff Point, 8 km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9260597321","-26.4900753196","15163","Oplismenus aemulus","1606202","1985-01-09","1985-01-09","1458034","<UNNAMED>","Mt Eerwah, 4 km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.4260674439","-26.2567456208","15163","Oplismenus aemulus","1608552","1978-04-30","1978-04-30","1451887","<UNNAMED>","25 km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0427293778","-25.5734131577","15163","Oplismenus aemulus","1613973","1977-05-28","1977-05-28","1400383","<UNNAMED>","Mt Walsh, 6 km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.0844003744","-23.7484212899","15163","Oplismenus aemulus","1616340","1966-03-23","1966-03-23","1408342","<UNNAMED>","Mt Larcom, eastern face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.4607278164","-23.6408193311","15163","Oplismenus aemulus","1621660","1989-03-18","1989-03-18","1409441","<UNNAMED>","Strike Oil, 6 km E of Mt Morgan 8950-408830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.9927417604","-24.3734181123","15163","Oplismenus aemulus","1623657","1977-06-04","1977-06-04","1459142","<UNNAMED>","Kroombit Tableland, 3.2 km SSW Amys Peak, Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0927237537","-26.5567363987","15163","Oplismenus aemulus","1628751","1982-01-28","1982-01-28","1432216","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.1657732227","-27.8418459534","15163","Oplismenus aemulus","1629494","1987-08-30","1987-08-30","1452274","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.76106518","-25.39702716","15163","Oplismenus aemulus","1634458","1982-04-10","1982-04-10","1404165","<UNNAMED>","Mt Blandy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1427237537","-26.8900697321","15163","Oplismenus aemulus","1634553","1979-03-21","1979-03-21","1414484","<UNNAMED>","Bribie Island, 5 km S of top end, Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.34273728","-21.75675878","15163","Oplismenus aemulus","1635227","1989-10-26","1989-10-26","1450542","<UNNAMED>","Site 13, Onslow Point, South Percy Island; 50 km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.9030096258","-25.4781382726","15163","Oplismenus aemulus","1635482","1981-12-12","1981-12-12","1398875","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.8397978444","-21.7471255138","15163","Oplismenus aemulus","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.5843960775","-24.5817515336","15163","Oplismenus aemulus","1641683","1980-04-15","1980-04-15","1406022","<UNNAMED>","State Forest 67 Bulburin Scott Road, about 3km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.9177709855","-19.2484521039","15163","Oplismenus aemulus","1645916","1980-04-23","1980-04-23","1456445","<UNNAMED>","Magnetic Island, behind Picnic Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.4177484999","-27.9150754675","15163","Oplismenus aemulus","1650248","1939-04-01","1939-04-30","1436277","<UNNAMED>","Upper Laidley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.35552265","-25.98536235","15163","Oplismenus aemulus","1651470","1984-09-07","1984-09-07","1452086","<UNNAMED>","Mt Lorna 'Toondahra', Teatree paddock, 41 km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.5594152086","-20.2567729505","15163","Oplismenus aemulus","1654300","1978-04-16","1978-04-16","1420461","<UNNAMED>","t Dryander NW foot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.7585651814","-25.3992493837","15163","Oplismenus aemulus","1654314","1982-04-10","1982-04-10","1424775","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.5844222825","-23.5817551274","15163","Oplismenus aemulus","1654691","1960-05-17","1960-05-17","1447998","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.3211615081","-26.2483357883","15163","Oplismenus aemulus","1656231","1988-02-04","1988-02-04","1451096","<UNNAMED>","Fireclay Scru, Wrattens State Forest (SF 639 Widgee) ca 40 km N of Mary Rivers Field Studies Centre. A.M.G reference 432100, 7096450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.8261229166","-18.1234664389","15163","Oplismenus aemulus","1657749","1987-03-11","1987-03-11","1440512","<UNNAMED>","Forty Mile Scrub National Park. 1.6 km north of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.0844000411","-23.9150882899","15163","Oplismenus aemulus","1661330","1966-03-24","1966-03-24","1491246","<UNNAMED>","Near Yarwun, E end of Mount Larcom Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.8094053036","-22.7567551265","15163","Oplismenus aemulus","1665177","1993-08-16","1993-08-16","1492729","<UNNAMED>","Shoalwater Bay Military Training area, 3 rivers, mouth of southern arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.6261043188","-19.4067854372","15163","Oplismenus aemulus","1666000","1991-06-01","1991-06-01","1475066","<UNNAMED>","The Pinnacles, about 28km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.4594444419","-19.3401221223","15163","Oplismenus aemulus","1667164","1996-04-27","1996-04-27","1471368","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.3260782007","-25.8067512386","15163","Oplismenus aemulus","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.75107333","-27.58173842","15163","Oplismenus aemulus","1670351","1955-02-26","1955-02-26","1463816","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.4760886993","-20.0401093864","15163","Oplismenus aemulus","1674780","1994-04-19","1994-04-19","1511635","<UNNAMED>","Gloucester Island, SE side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.6594152086","-20.2734396172","15163","Oplismenus aemulus","1688516","1994-03-26","1994-03-26","1489796","<UNNAMED>","Charley's Creek, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.8261229166","-18.1401331056","15163","Oplismenus aemulus","1695679","1993-03-06","1993-03-06","1472168","<UNNAMED>","Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.8977373757","-25.5223047949","15163","Oplismenus aemulus","1696879","1996-06-18","1996-06-18","1471060","<UNNAMED>","Head of Stony Creek, Stony Creek Plateau, TR 580, Parish of Degilbo (GPS 25 31 26 151 53 48)(site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.4427589146","-21.0901060588","15163","Oplismenus aemulus","1700601","1995-06-25","1995-06-25","1515973","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.6196844365","-27.977849533","15163","Oplismenus aemulus","1701790","1989-05-27","1989-05-27","1466787","<UNNAMED>","NW side of Mt French, N peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.9980151534","-25.6239714616","15163","Oplismenus aemulus","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.5011073","-17.49846327","15163","Oplismenus aemulus","1702768","1910-02-01","1910-02-28","1513731","<UNNAMED>","Near Yungaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","147.92609448","-20.22344452","15163","Oplismenus aemulus","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.2510653","-27.91506798","15163","Oplismenus aemulus","1709919","1930-05-05","1930-05-05","1486960","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.5779993694","-25.7972986023","15163","Oplismenus aemulus","1719234","1995-05-12","1995-05-12","1493113","<UNNAMED>","National Park 453, Mt Bauple, Parish of Gundiah at end of Brooks road (GPS 25 47 56 152 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.77608188","-20.29010628","15163","Oplismenus aemulus","1725646","2000-04-29","2000-04-29","1574213","<UNNAMED>","Mt Rooper Walking Track, Conway Range National Park, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.10302778","-26.17397385","15163","Oplismenus aemulus","1727050","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.18305051","-16.37763718","15163","Oplismenus aemulus","1734187","1998-05-22","1998-05-22","1577978","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.71849211","-23.2336527","15163","Oplismenus aemulus","1734438","2000-03-08","2000-03-08","1520272","<UNNAMED>","Lot 6 RP903529, Parish Cowarral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.53027397","-17.78457438","15163","Oplismenus aemulus","1734479","1999-12-02","1999-12-02","1531723","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.2743986373","-27.8475679778","15163","Oplismenus aemulus","1737192","2003-05-14","2003-05-14","1579452","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.22245419","-27.74562353","15163","Oplismenus aemulus","1737233","2003-04-30","2003-04-30","1552468","<UNNAMED>","Near Stanmore Rd, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.29967642","-27.9147902","15163","Oplismenus aemulus","1737289","2003-05-22","2003-05-22","1577694","<UNNAMED>","Near Woodbridge Court, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.86967321","-26.77654366","15163","Oplismenus aemulus","1738172","2001-09-18","2001-09-18","1521306","<UNNAMED>","Lot 3, FY2940, opposite junction of Tarong-Nanango Rd and Kingaroy-Cooyar Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.9046799486","-27.4459064325","15163","Oplismenus aemulus","1740381","1999-12-17","1999-12-17","1561650","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 2.5km W of dam wall & at western end of reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.176094585","-21.5067719905","15163","Oplismenus aemulus","1742558","1998-07-07","1998-07-07","1571820","<UNNAMED>","Isaac River-site known locally as Leichhardt Gorge, between Kerlong/Carborough Range and Denham Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.09328051","-25.05396989","15163","Oplismenus aemulus","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.8938841061","-22.7334632454","15163","Oplismenus aemulus","1743605","1999-03-08","1999-03-08","1571287","<UNNAMED>","'Lorna Vale', top of ridge S from the grid on Glenprairie Road (E side of Lot 1/RP897983), 14.4km from Marlborough railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.53444064","-17.51512993","15163","Oplismenus aemulus","1753367","2002-05-15","2002-05-15","1533827","<UNNAMED>","Packsaddle Creek crossing, Sluice Creek Road, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.79713802","-18.7516155","15163","Oplismenus aemulus","1759429","2001-04-10","2001-04-10","1532478","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.8593976619","-26.5234076814","15163","Oplismenus aemulus","1761926","1998-04-11","1998-04-11","1547883","<UNNAMED>","Belli Logging Area, Mapleton State Forest, SW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.2402365282","-28.1500671967","15163","Oplismenus aemulus","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.4244166733","-26.4375849613","15163","Oplismenus aemulus","1769597","1998-07-27","1998-07-27","1568861","<UNNAMED>","About 0.7km W of Hodges Dip Road and about 2.4km due E of the Broad Ck - Boyne River Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.839948621","-26.1939642085","15163","Oplismenus aemulus","1771404","2000-03-26","2000-03-26","1561990","<UNNAMED>","Neusavale Road, north of Kin Kin","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.4082896661","-26.4436900653","15163","Oplismenus aemulus","1773567","2004-01-21","2004-01-21","1551338","<UNNAMED>","Kandanga State Forest, c. 30km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","147.44307743","-24.86593918","15163","Oplismenus aemulus","1778975","1999-01-22","1999-01-22","1533525","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.6046795454","-16.9023889317","15163","Oplismenus aemulus","1780880","2003-06-01","2003-06-30","1552303","<UNNAMED>","Collected around houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.3526650133","-28.6983298852","15163","Oplismenus aemulus","1792153","2013-03-07","2013-03-07","1618040","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.6674438008","-26.9236172971","15163","Oplismenus aemulus","1792921","2003-06-18","2003-06-18","1581445","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.53123789","-17.43353523","15163","Oplismenus aemulus","1795576","2010-05-18","2010-05-18","1624754","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9577562841","-26.914926265","15163","Oplismenus aemulus","1799237","2008-02-05","2008-02-05","1609934","<UNNAMED>","'Dimboola', Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.9774722222","-24.8140277778","15163","Oplismenus aemulus","1799474","2013-06-15","2013-06-15","1608226","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.79194444","-22.64833333","15163","Oplismenus aemulus","1800568","2011-04-16","2011-04-16","1597582","<UNNAMED>","Eastern end of Freshwater Bay, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.24464013","-22.66195802","15163","Oplismenus aemulus","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.6490241","-20.45821084","15163","Oplismenus aemulus","1802005","2007-08-06","2007-08-06","1604193","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine. Central Qld Coast Bioregion, Site CS82/39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.79164899","-22.65015825","15163","Oplismenus aemulus","1803393","2011-04-14","2011-04-14","1610408","<UNNAMED>","Near Freshwater Camp on Dingo Drive, Shoalwater Bay Training Area. Site number 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.9891459888","-27.5803569432","15163","Oplismenus aemulus","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.3755555556","-25.5927777778","15163","Oplismenus aemulus","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.89871487","-27.65664297","15163","Oplismenus aemulus","1813669","2011-04-23","2011-04-23","1586985","<UNNAMED>","Near botanic walk next to O'Possum Creek circa Brookwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.4155555556","-28.0588888889","15163","Oplismenus aemulus","1813917","2011-02-26","2011-02-26","1639096","<UNNAMED>","Cunningham Highway, 3.1km E of Cunningham's Gap, near Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.9107977355","-26.1536932456","15163","Oplismenus aemulus","1814177","2008-02-09","2008-02-09","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.27356704","-23.92731018","15163","Oplismenus aemulus","1816307","2005-04-24","2005-04-24","1606784","<UNNAMED>","Gladstone City Council land. Gully off Mt Rollo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.5838361992","-24.9507786515","15163","Oplismenus aemulus","1820495","2013-06-29","2013-06-29","1631584","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.83314323","-24.17966899","15163","Oplismenus aemulus","1822340","2004-04-14","2004-04-14","1602502","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.3863559785","-25.9811956831","15163","Oplismenus aemulus","1823592","2008-04-05","2008-04-05","1611709","<UNNAMED>","Teatree Creek, 'Toondahra', 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.09805556","-21.21416667","15163","Oplismenus aemulus","1828250","2012-04-16","2012-04-16","1641759","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.0500555556","-25.1625277778","15163","Oplismenus aemulus","1828737","2013-06-30","2013-06-30","1641848","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.08717382","-25.94063538","15163","Oplismenus aemulus","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.53666638","-17.43750616","15163","Oplismenus aemulus","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.10611111","-19.06611111","15163","Oplismenus aemulus","1833270","2003-05-25","2003-05-25","1596830","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.9636111111","-26.7095833333","15163","Oplismenus aemulus","1835363","2014-04-09","2014-04-09","1638903","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.0768286533","-24.7368881751","15163","Oplismenus aemulus","1840919","2013-06-27","2013-06-27","1618947","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.5328856893","-24.9478566497","15163","Oplismenus aemulus","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.9113923278","-18.7962368865","15163","Oplismenus aemulus","1842279","2007-07-10","2007-07-10","1602101","<UNNAMED>","Mt Fox Range Road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.5614964","-24.88049685","15163","Oplismenus aemulus","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.6558333333","-25.8105555556","15163","Oplismenus aemulus","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
