"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"363","151.6379884172","-27.6809580797","1118","Psephotus haematonotus","1431243","2017-08-01","2017-08-01","1268637","INCIDENTAL","adjacent private dam and windmill, McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"364","150.86346","-28.16518","1118","Psephotus haematonotus","1427968","2017-08-16","2017-08-16","1265717","INCIDENTAL","Whetstone State Forest via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"365","151.558512","-27.018819","1118","Psephotus haematonotus","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"366","152.333769","-27.547674","1118","Psephotus haematonotus","1504400","2018-06-02","2018-06-02","1335217","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","152.336472","-27.55798","1118","Psephotus haematonotus","1504402","2018-06-02","2018-06-02","1334772","INCIDENTAL","sporting oval, UQ Gatton campus, Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","151.8239132556","-27.4732046214","1118","Psephotus haematonotus","1504465","2018-07-17","2018-07-17","1334832","INCIDENTAL","Rosalie Walk, Kingsthorpe SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"369","151.6922222222","-27.2413888888","1118","Psephotus haematonotus","1344502","2015-09-11","","1202462","INCIDENTAL","Kulpi area via Crows Nest, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"370","152.000127","-27.97806","1118","Psephotus haematonotus","1380495","2016-06-14","","1221980","INCIDENTAL","Intersection of Tudor Valley Rd and New England Highway, Spring Creek via Allora, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.2022222222","-27.5663888888","1118","Psephotus haematonotus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.245939","-27.554242","1118","Psephotus haematonotus","2054974","2021-10-28","2021-10-28","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.23496","-27.623275","1118","Psephotus haematonotus","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.243927","-27.615252","1118","Psephotus haematonotus","2048500","2021-08-18","2021-08-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.403402","-27.332624","1118","Psephotus haematonotus","2121919","1994-12-06","1994-12-06","1827742","INCIDENTAL","Hirst property "Carn Brae", Oakey Creek, Bowenville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","149.6561072692","-27.2056445937","1118","Psephotus haematonotus","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928197","2005-04-24","2005-04-24","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928257","2005-07-26","2005-07-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928262","2005-08-11","2005-08-11","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.4946666666","-27.2980166666","1118","Psephotus haematonotus","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","2122663","2008-02-11","2008-02-11","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.2621030898","-27.1883842136","1118","Psephotus haematonotus","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.9416408645","-27.5261768025","1118","Psephotus haematonotus","1191966","2008-04-08","2008-04-08","1077006","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.2621030898","-27.1883842136","1118","Psephotus haematonotus","1191958","2008-04-12","2008-04-12","1076970","INCIDENTAL","Myall Creek, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.3396808786","-27.5542344595","1118","Psephotus haematonotus","1191951","2008-04-19","2008-04-19","1076941","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.4345374875","-27.3299533414","1118","Psephotus haematonotus","1192129","2008-10-24","2008-10-24","1076684","INCIDENTAL",""Wainui" Bowenville, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.2455156981","-27.5550685173","1118","Psephotus haematonotus","1192173","2008-12-01","2008-12-01","1076590","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.507518711","-27.5159398449","1118","Psephotus haematonotus","1192251","2008-12-02","2008-12-02","1076641","INCIDENTAL","Petrea Rd, Prenzlau Swamp, Prenzlau, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.2860799602","-27.53172967","1118","Psephotus haematonotus","1192246","2008-12-06","2008-12-06","1076646","INCIDENTAL","Adair Rd, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","147.1607","-28.9199","1118","Psephotus haematonotus","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","147.2224830912","-28.9801789019","1118","Psephotus haematonotus","1192226","2008-12-09","2008-12-10","1076699","INCIDENTAL","Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.0979201513","-27.3574271942","1118","Psephotus haematonotus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.8313547406","-27.4772940229","1118","Psephotus haematonotus","1192254","2009-01-06","2009-01-06","1076736","INCIDENTAL","Kingstorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.4288805656","-27.3287302927","1118","Psephotus haematonotus","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","149.21556","-25.69229","1118","Psephotus haematonotus","1395667","2015-03-22","","1236487","INCIDENTAL","Injune Rd via Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","150.24663","-26.09136","1118","Psephotus haematonotus","1395332","2015-11-18","2015-11-18","1236229","INCIDENTAL","Roche Creek Rd, Cooaga, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.47232","-27.06301","1118","Psephotus haematonotus","1450449","2015-12-13","2015-12-13","1286560","INCIDENTAL","Dunbar, Bunya Mountains Road via Kaimkillenbun SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.245515779","-27.5634018413","1118","Psephotus haematonotus","1450467","2015-12-28","2015-12-28","1286572","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.34703","-28.5651","1118","Psephotus haematonotus","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.09448","-28.19911","1118","Psephotus haematonotus","1450643","2016-03-15","2016-03-15","1285963","INCIDENTAL","The Hermitage via Warwick SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.9723196048","-25.1447624095","1118","Psephotus haematonotus","1395437","2016-04-26","2016-04-26","1236461","INCIDENTAL","Devils Nest State Forest via Theodore SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.8958333333","-27.4738888888","1118","Psephotus haematonotus","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.1314850715","-28.0955087875","1118","Psephotus haematonotus","1442313","2017-06-05","2017-06-05","1278003","INCIDENTAL","old Clintonvale State School, Clintonvale via Allora SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.974013","-27.58102","1118","Psephotus haematonotus","1928426","2005-12-31","2005-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.67953","-27.410796","1118","Psephotus haematonotus","1442442","2017-07-29","2017-07-29","1278176","INCIDENTAL","Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.9079900513","-28.8944035107","1118","Psephotus haematonotus","1442452","2017-08-13","2017-08-13","1278185","INCIDENTAL","Bald Mountain Road via Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.25821","-27.61099","1118","Psephotus haematonotus","1442586","2017-10-15","2017-10-15","1278359","INCIDENTAL","Cross Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","151.2839245842","-26.8961697186","1118","Psephotus haematonotus","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.828013","-27.508012","1118","Psephotus haematonotus","1886183","2019-03-07","2019-03-07","1671159","INCIDENTAL","Warrego Highway, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.662507","-27.257214","1118","Psephotus haematonotus","1886204","2019-03-15","2019-03-15","1671175","INCIDENTAL","Jondaryan-Nungil Road, Brymaroo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.2162","-28.42527","1118","Psephotus haematonotus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.905297","-27.571657","1118","Psephotus haematonotus","1886316","2019-04-19","2019-04-19","1671265","INCIDENTAL","intersection McDougall and South Streets, Glenvale, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.543429","-26.954977","1118","Psephotus haematonotus","1886325","2019-04-26","2019-04-26","1671273","INCIDENTAL",""Cumby Cumby", Woodlawn, Bunya Mountains SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.622385","-27.112068","1118","Psephotus haematonotus","1886339","2019-04-26","2019-04-26","1671285","INCIDENTAL","farm dam, Pechey - Maclagan Road, Quinalow SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.58067","-26.953379","1118","Psephotus haematonotus","1886374","2019-05-21","2019-05-21","1671013","INCIDENTAL","Dorman Gully Road, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.284858","-27.53209","1118","Psephotus haematonotus","1892301","2019-06-08","2019-06-08","1676689","INCIDENTAL","dam, Adare Road, Adare SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.800688","-27.544607","1118","Psephotus haematonotus","1965296","2019-10-19","2019-10-19","1722846","INCIDENTAL","Toowoomba-Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.69791","-27.554824","1118","Psephotus haematonotus","1965301","2019-10-19","2019-10-19","1722851","INCIDENTAL","Biddeston Primary School, Biddeston SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.458229","-26.926506","1118","Psephotus haematonotus","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.2544444444","-27.5191666666","1118","Psephotus haematonotus","2122348","2023-08-16","2023-08-16","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.942518","-27.600441","1118","Psephotus haematonotus","2031267","2020-04-29","2020-04-29","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.05911","-27.354788","1118","Psephotus haematonotus","1967629","2020-01-26","2020-01-26","1724987","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.940228","-27.602837","1118","Psephotus haematonotus","2031266","2020-04-29","2020-04-29","1759991","INCIDENTAL","nr. junction Furness Court and Kearney Street, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.2455162814","-27.6150684506","1118","Psephotus haematonotus","2031718","2020-07-22","2020-07-22","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.094433","-27.350685","1118","Psephotus haematonotus","2031986","2020-09-03","2020-09-03","1759720","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.568065","-27.851991","1118","Psephotus haematonotus","2032151","2020-09-30","2020-09-30","1759946","INCIDENTAL","Tummaville Road, Kincora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.58044","-27.83498","1118","Psephotus haematonotus","2032152","2020-09-30","2020-09-30","1759947","INCIDENTAL","farm dam, Stirling property, 'Gunbower", Kincora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
