"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","151.9177468522","-26.5817479919","27800","Sarga leiocladum","1940198","1931-03-01","1931-03-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.19846","-28.08979","27800","Sarga leiocladum","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1956804","1953-12-12","1953-12-12","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.6466152877","-25.9984086529","27800","Sarga leiocladum","1686139","1995-02-21","1995-02-21","1514038","<UNNAMED>","SF 1419, Parish of Curra S boundary, about 8km e E of Gunalda (GPS 26 00 00 152 38 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9177623","-28.41507805","27800","Sarga leiocladum","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.77609448","-20.10677785","27800","Sarga leiocladum","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.41774826","-23.58175391","27800","Sarga leiocladum","1957746","1938-07-17","1938-07-17","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.551078337","-23.331754993","27800","Sarga leiocladum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","152.1029167","-27.8348056","27800","Sarga leiocladum","1978251","2019-05-20","2019-05-20","1732066","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.986481939","-28.3347380601","27800","Sarga leiocladum","1319858","2004-06-01","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.801072541","-22.831755328","27800","Sarga leiocladum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","151.99916667","-28.52638889","27800","Sarga leiocladum","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.9166666667","-25.75","27800","Sarga leiocladum","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.29278668","-18.5234619","27800","Sarga leiocladum","1747230","1999-06-07","1999-06-07","1519164","<UNNAMED>","Several km south of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.61444444","-26.87611111","27800","Sarga leiocladum","1840414","2008-12-13","2008-12-13","1641290","<UNNAMED>","Just inside National Park boundary 1.8km East of Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.7125","-28.8458333333","27800","Sarga leiocladum","2046210","2001-03-01","2001-03-31","1770528","<UNNAMED>","Near Red Rock Gorge on south facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1616629","1930-09-20","1930-09-20","1424726","<UNNAMED>","Near Runcorn S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.98354167","-28.82305556","27800","Sarga leiocladum","1908010","2006-01-06","2006-01-06","1688853","<UNNAMED>","Property of Belford BNT541 near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.08439431","-27.41506935","27800","Sarga leiocladum","1939756","1931-02-25","1931-02-25","1360289","<UNNAMED>","Toombul, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.25108286","-21.08176671","27800","Sarga leiocladum","1960065","1955-11-01","1955-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"238","149.917776377","-26.0817570776","27800","Sarga leiocladum","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.9166666667","-25.75","27800","Sarga leiocladum","1817274","1972-01-01","1972-12-31","1598688","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.03665914","-20.69229137","27800","Sarga leiocladum","1836588","2000-06-04","2000-06-04","1593090","<UNNAMED>","Approximately 3km W of Oorindi Township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9010415152","-26.6546743477","27800","Sarga leiocladum","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"242","150.58440843","-24.41508478","27800","Sarga leiocladum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.9177468522","-26.5817479919","27800","Sarga leiocladum","1956480","1955-12-01","1955-12-01","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.08439042","-26.74840307","27800","Sarga leiocladum","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319792","2002-09-25","2002-09-25","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.917726435","-26.481739737","27800","Sarga leiocladum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319837","2001-11-28","2001-11-28","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"248","148.4427589146","-21.2067727254","27800","Sarga leiocladum","1587068","1978-04-05","1978-04-05","1434125","<UNNAMED>","10 km from Eugella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.417755366","-20.081776053","27800","Sarga leiocladum","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.0333333333","-25.6094444444","27800","Sarga leiocladum","1796101","2010-11-05","2010-11-05","1599001","<UNNAMED>","Western side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4088888888","-27.335","27800","Sarga leiocladum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","150.9083333333","-26.1083333333","27800","Sarga leiocladum","2033300","1980-01-01","1980-01-31","1761351","<UNNAMED>","Kragra, Embow Creek flat, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.16120436","-26.78700999","27800","Sarga leiocladum","1845479","2005-11-13","2005-11-13","1637056","<UNNAMED>","Bidwillii Logging Area, State Forest 283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
