"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","142.22612082","-10.54017154","17525","Cyperus javanicus","1955435","1974-07-05","1974-07-05","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","138.7252777778","-19.0186111111","17525","Cyperus javanicus","1899354","2003-04-13","2003-04-13","1685680","<UNNAMED>","Lawn Hill NP Gregory River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.7510747285","-23.9150877426","17525","Cyperus javanicus","1649082","1933-11-01","1933-11-30","1402196","<UNNAMED>","Langmorn, via Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.1761188891","-13.6734891699","17525","Cyperus javanicus","1520470","1969-10-01","1969-10-31","1351362","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.5594152086","-20.1067729505","17525","Cyperus javanicus","1693636","1994-03-25","1994-03-25","1515226","<UNNAMED>","George Bay, S of Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.2216791918","-23.5112179361","17525","Cyperus javanicus","1819120","2006-05-08","2006-05-08","1635639","<UNNAMED>","'Kilcool' Holding, upper Pebbly Creek, at Basin Hole, Drummond Range, NNW of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.93888889","-20.745","17525","Cyperus javanicus","1843018","2011-11-10","2011-11-10","1584405","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.2702777778","-24.7097222222","17525","Cyperus javanicus","2062681","1977-04-20","1977-04-20","1782817","<UNNAMED>","Moore Park, C. 22km N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.7760914","-9.59017891","17525","Cyperus javanicus","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.1261188891","-13.7568225032","17525","Cyperus javanicus","1629223","1941-12-04","1941-12-04","1452706","<UNNAMED>","RAAF Aerodrome 24km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.3839215199","-22.3053985146","17525","Cyperus javanicus","1723638","1998-02-06","1998-02-06","1562923","<UNNAMED>","Samara N of Aramac (GPS 22 18 25 145 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.3927802261","-24.3400958927","17525","Cyperus javanicus","1591364","1981-05-03","1981-05-03","1445958","<UNNAMED>","41km Se of Springsure on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.1836939765","-23.4775925627","17525","Cyperus javanicus","1969283","1999-05-21","1999-05-21","1726523","<UNNAMED>","'Pebbly Creek', 20km NE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.2594356051","-15.4901392539","17525","Cyperus javanicus","1613401","1978-08-02","1978-08-02","1447475","<UNNAMED>","Just W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.6083333333","-19.0416666667","17525","Cyperus javanicus","1801820","1999-05-11","1999-05-11","1587770","<UNNAMED>","Rattlesnake Is, 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.00994718","-25.22869211","17525","Cyperus javanicus","1927068","2007-02-21","2007-02-21","1709367","<UNNAMED>","Booyal Crossing, 4km W of Booyal at the crossing of the Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.209416194","-21.2401000466","17525","Cyperus javanicus","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
