"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","146.7400050698","-21.4801109495","16521","Parsonsia lanceolata","1698267","1992-06-14","1992-06-14","1506234","<UNNAMED>","14km NW of Belyando Crossing of Gregory Developmental Rd (Site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.20939864","-27.92340131","16521","Parsonsia lanceolata","1700404","1993-01-10","1993-01-10","1493857","<UNNAMED>","Eagle Heights, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.9034434983","-21.5245165849","16521","Parsonsia lanceolata","1702434","1993-01-11","1993-01-11","1469470","<UNNAMED>","'Eaglefield', grid ref. 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.1031361516","-22.1693067479","16521","Parsonsia lanceolata","1702882","1993-04-22","1993-04-22","1506787","<UNNAMED>","'Doreen', grid ref. 8753-167467.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.5094261479","-19.7734464996","16521","Parsonsia lanceolata","1703494","1992-03-31","1992-03-31","1515162","<UNNAMED>","Mount Inkerman, 12km south of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.70943765","-19.45678544","16521","Parsonsia lanceolata","1704373","1991-06-23","1991-06-23","1487461","<UNNAMED>","Round Mountain, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.64277099","-19.40678544","16521","Parsonsia lanceolata","1704387","1991-05-25","1991-05-25","1477613","<UNNAMED>","The Pinnacles, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.8074690744","-26.5248035475","16521","Parsonsia lanceolata","1705156","1948-06-07","1948-06-07","1477502","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.3927697664","-23.2067695001","16521","Parsonsia lanceolata","1706546","1995-07-09","1995-07-09","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.2260901057","-23.4900977353","16521","Parsonsia lanceolata","1706580","1995-10-19","1995-10-19","1467484","<UNNAMED>","100m W of J15, 100m S from the road, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.6796799487","-27.0497953214","16521","Parsonsia lanceolata","1707127","1993-11-30","1993-11-30","1467657","<UNNAMED>","Loveday's Road, Neurum Creek, Mount Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.3427448674","-25.8734179053","16521","Parsonsia lanceolata","1708275","1996-06-01","1996-06-30","1497849","<UNNAMED>","'Pipe clay', 3-4 miles S of Durong on 'Dunollie' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.4629081911","-23.2138535258","16521","Parsonsia lanceolata","1709596","1993-07-03","1993-07-03","1499521","<UNNAMED>","Mount Leura, grid ref. 8351-472325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.1334082625","-19.8577293207","16521","Parsonsia lanceolata","1709661","1992-06-06","1992-06-06","1470330","<UNNAMED>","Near Big Bend, Burdekin River, grid ref. 8158-091038 (map 8138 previously, in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.1927887798","-21.1234488225","16521","Parsonsia lanceolata","1710028","1991-05-10","1991-05-10","1487779","<UNNAMED>","4km S of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.94488478","-27.48776612","16521","Parsonsia lanceolata","1714067","1986-07-27","1986-07-27","1466313","<UNNAMED>","Cubberla Creek, near stage 4 of Merri Merri Housing Estate, 1.6km SW Mt Coot-tha Lookout, Brisbane. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7010733254","-27.9742384219","16521","Parsonsia lanceolata","1714077","1985-06-01","1985-06-01","1473779","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.84040361","-19.8334784","16521","Parsonsia lanceolata","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.83917047","-20.70761391","16521","Parsonsia lanceolata","1715977","1992-06-17","1992-06-17","1490660","<UNNAMED>","11.5km N of Lornesleigh HS (Site 144) (GPS 20 42 33 146 50 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.4760886993","-20.0401093864","16521","Parsonsia lanceolata","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.25941869","-19.99011062","16521","Parsonsia lanceolata","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.778328453","-22.5951070408","16521","Parsonsia lanceolata","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.570283599","-27.4988469374","16521","Parsonsia lanceolata","1720637","2002-05-03","2002-05-03","1542478","<UNNAMED>","Lukritzs Road, Tarampa, Esk Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.1030277844","-26.1739738502","16521","Parsonsia lanceolata","1721247","2004-04-03","2004-04-03","1531583","<UNNAMED>","Allies Creek State Forest, SF132, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.7371762925","-25.3998049393","16521","Parsonsia lanceolata","1733084","1999-03-11","1999-03-11","1532934","<UNNAMED>","Mt Blandy, 4km west of Mingo Crossing, Sanderson's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.23471804","-23.54287873","16521","Parsonsia lanceolata","1733670","1998-03-14","1998-03-14","1570363","<UNNAMED>","Few km E of Emerald (GPS 23 32 40 148 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.641911269","-28.0009042558","16521","Parsonsia lanceolata","1736280","2002-06-01","2002-06-30","1574074","<UNNAMED>","Lower slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.3600032304","-22.9092756941","16521","Parsonsia lanceolata","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.32699669","-21.4771988","16521","Parsonsia lanceolata","1741571","2002-11-01","2002-11-01","1530728","<UNNAMED>","Kemmis Creek Nature Refuge on Mt Gotthardt Range, c. 44km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.3991289908","-21.377189191","16521","Parsonsia lanceolata","1745800","1997-02-03","1997-02-03","1572538","<UNNAMED>","Mt Coolon-Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.2652777778","-28.1063888889","16521","Parsonsia lanceolata","1746233","2004-05-22","2004-05-22","1527861","<UNNAMED>","Lower summit of Pages Pinnacle in Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.8083496809","-19.4317982132","16521","Parsonsia lanceolata","1747483","2000-06-03","2000-06-03","1552734","<UNNAMED>","7.1km N of Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.2678611111","-27.7883611111","16521","Parsonsia lanceolata","1751602","2004-06-01","2004-06-30","1535405","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7996799487","-27.3678508769","16521","Parsonsia lanceolata","1752646","2002-11-02","2002-11-02","1551748","<UNNAMED>","Lower slopes of Mt O'Reilly, House Mountain Range, Highvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.7407955476","-27.9045161997","16521","Parsonsia lanceolata","1752756","2002-05-04","2002-05-04","1576886","<UNNAMED>","Probke Road, NE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.1567881479","-19.5521911921","16521","Parsonsia lanceolata","1752792","2002-04-24","2002-04-24","1552927","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.26190319","-28.17284497","16521","Parsonsia lanceolata","1753326","2003-07-02","2003-07-02","1577833","<UNNAMED>","S of Apple Tree park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.837803062","-22.0987284429","16521","Parsonsia lanceolata","1754414","2000-03-22","2000-03-22","1556959","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (Site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.78641412","-20.38902342","16521","Parsonsia lanceolata","1755783","2000-04-03","2000-04-03","1526016","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.5594244493","-22.1567697119","16521","Parsonsia lanceolata","1763582","1998-07-08","1998-07-08","1522473","<UNNAMED>","Fitzroy Development Rd, 33.2km south from Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.18551713","-25.26119453","16521","Parsonsia lanceolata","1764209","1997-04-10","1997-04-10","1545883","<UNNAMED>","About 5km due ENE of Ceratodus Railway Junction, E of the Burnett River (GPS 25 15 46 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.87749825","-15.84291817","16521","Parsonsia lanceolata","1765874","2000-05-05","2000-05-05","1531620","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.0233081937","-22.8428065909","16521","Parsonsia lanceolata","1769120","1998-06-07","1998-06-07","1559138","<UNNAMED>","Junee Tableland TR9, 7 km N of Dingo, (AMG 55 707508 7472277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.8956517008","-20.0466744456","16521","Parsonsia lanceolata","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.22777017","-15.77791632","16521","Parsonsia lanceolata","1771806","2005-06-22","2005-06-22","1525818","<UNNAMED>","Shipton's Flat, 10km past Lions Den Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.74079555","-27.9045162","16521","Parsonsia lanceolata","1773931","2002-05-04","2002-05-04","1576885","<UNNAMED>","Probke Road, NE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.5480869191","-23.0712281271","16521","Parsonsia lanceolata","1775603","1998-04-30","1998-04-30","1554609","<UNNAMED>","About 34km E of Aramac near Ivy Leaf Homestead (GPS 23 04 22 145 32 49)(site 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.57612292","-18.22263311","16521","Parsonsia lanceolata","1779231","2001-03-21","2001-03-21","1575391","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.7844021709","-27.3511842103","16521","Parsonsia lanceolata","1779807","2003-01-19","2003-01-19","1568103","<UNNAMED>","E end of Harland Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.8074690744","-26.5248035475","16521","Parsonsia lanceolata","1780000","2001-07-18","2001-07-18","1550984","<UNNAMED>","Mt Wooroolin, 3km NW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.94273185","-25.25369383","16521","Parsonsia lanceolata","1782084","2002-07-24","2002-07-24","1545207","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.2166747459","-20.4323437148","16521","Parsonsia lanceolata","1782953","1998-06-21","1998-06-21","1574891","<UNNAMED>","About 35km S of Charters Towers (GPS 20 26 02 146 12 56)(site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.229648707","-24.9816598057","16521","Parsonsia lanceolata","1784637","2000-09-13","2000-09-13","1541820","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 4.5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.7260908715","-22.7901039646","16521","Parsonsia lanceolata","1785620","1998-07-11","1998-07-11","1537999","<UNNAMED>","4.9km east of Middlemount on road to Dingo/Mt Flora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.8760427184","-25.4820515736","16521","Parsonsia lanceolata","1789521","2009-03-21","2009-03-21","1596593","<UNNAMED>","Lonesome National Park, on the Dawson River flats below the western escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.3427186821","-26.7862245467","16521","Parsonsia lanceolata","1792164","2013-03-19","2013-03-19","1634891","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7885688376","-27.3492397658","16521","Parsonsia lanceolata","1800659","2006-03-15","2006-03-15","1594299","<UNNAMED>","Extension of Harland Road, House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.4172502","-21.51539955","16521","Parsonsia lanceolata","1802550","2005-04-03","2005-04-03","1604545","<UNNAMED>","4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.6424705395","-28.2133401529","16521","Parsonsia lanceolata","1806035","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.126108619","-22.0544220995","16521","Parsonsia lanceolata","1806305","2005-05-09","2005-05-09","1592896","<UNNAMED>","Peak Downs Highway due east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.76696045","-21.30345326","16521","Parsonsia lanceolata","1806897","2006-04-24","2006-04-24","1633288","<UNNAMED>","21km N of Yarrowmere homestead on track to Longton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.7880593635","-20.5845583546","16521","Parsonsia lanceolata","1806898","2006-05-01","2006-05-01","1598540","<UNNAMED>","103km S of Charters Towers on road to Lornesleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.8441970099","-25.4781673773","16521","Parsonsia lanceolata","1808629","2009-03-21","2009-03-21","1596588","<UNNAMED>","Lonesome National Park, on the Dawson River flats below the western escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.2764042","-25.79509986","16521","Parsonsia lanceolata","1811415","2005-10-28","2005-10-28","1605669","<UNNAMED>","'Oakwells', in vicinity of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.8261128","-16.0401392","16521","Parsonsia lanceolata","1813338","1999-04-07","1999-04-07","1630965","<UNNAMED>","Cooktown Development Road, 10km N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.9107977355","-26.1536932456","16521","Parsonsia lanceolata","1814177","2008-02-09","2008-02-09","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.4955438169","-19.7456705133","16521","Parsonsia lanceolata","1815042","2009-10-02","2009-10-02","1621269","<UNNAMED>","Mt Inkerman. At lookout 13km south of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.92438333","-23.83773333","16521","Parsonsia lanceolata","1815049","2011-03-24","2011-03-24","1640199","<UNNAMED>","Henicke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.69495773","-27.34340643","16521","Parsonsia lanceolata","1820126","2009-01-07","2009-01-07","1612209","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.8530151534","-25.8198047949","16521","Parsonsia lanceolata","1823622","2006-02-07","2006-02-07","1592626","<UNNAMED>","Burnett Highway, 2km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.9336111111","-19.1805555556","16521","Parsonsia lanceolata","1830608","2003-05-31","2003-05-31","1596730","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.2764042","-25.79509986","16521","Parsonsia lanceolata","1831941","2005-10-28","2005-10-28","1605669","<UNNAMED>","'Oakwells', in vicinity of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.81705272","-25.98813949","16521","Parsonsia lanceolata","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.2764042","-25.79509986","16521","Parsonsia lanceolata","1842123","2005-11-29","2005-11-29","1605669","<UNNAMED>","'Oakwells', in vicinity of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.1763947788","-25.5557695332","16521","Parsonsia lanceolata","1842396","2009-08-07","2009-08-07","1625438","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.9381388889","-19.1813055556","16521","Parsonsia lanceolata","1842985","2012-05-17","2012-05-17","1611746","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary on mining exploration permit EPM15127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.8046844365","-27.8075717553","16521","Parsonsia lanceolata","1843966","2009-04-18","2009-04-18","1614846","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.01720241","-26.02782483","16521","Parsonsia lanceolata","1844658","2009-03-22","2009-03-22","1582248","<UNNAMED>","'Blue Hills', 3.5km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.589","-23.426","16521","Parsonsia lanceolata","1846410","2011-05-26","2011-05-26","1633993","<UNNAMED>","20km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7872077265","-27.3500453214","16521","Parsonsia lanceolata","1847136","2007-01-21","2007-01-21","1600424","<UNNAMED>","Extension of Harland Road (about 450m from last house), House Mountain Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.2167258903","-27.9356910503","16521","Parsonsia lanceolata","1853020","2013-03-20","2013-03-20","1640856","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.1025172","-26.10533145","16521","Parsonsia lanceolata","1855625","2016-11-11","2016-11-11","1651633","<UNNAMED>","Cinnabar SF, west of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.1613888889","-26.4155555556","16521","Parsonsia lanceolata","1859290","2013-03-07","2013-03-07","1642888","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.175","-26.675","16521","Parsonsia lanceolata","1859572","1989-06-22","1989-06-22","1644626","<UNNAMED>","Boatman Road, ca 30km S of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.0406016643","-26.0730848214","16521","Parsonsia lanceolata","1860519","2014-04-08","2014-04-08","1650808","<UNNAMED>","'Claravale', 40km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","147.4808333333","-25.1713888889","16521","Parsonsia lanceolata","1861513","2015-10-21","2015-10-21","1662817","<UNNAMED>","'Mt Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.4233333333","-25.4907222222","16521","Parsonsia lanceolata","1867090","2015-06-17","2015-06-17","1657691","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.36027778","-25.50122222","16521","Parsonsia lanceolata","1867163","2015-12-30","2015-12-30","1646801","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.7165432487","-27.609780086","16521","Parsonsia lanceolata","1867442","2017-05-10","2017-05-10","1651960","<UNNAMED>","Ipswich City Council Reserve, immediately S of Karrabin-Rosewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.3508333333","-14.8558333333","16521","Parsonsia lanceolata","1868730","2014-11-18","2014-11-18","1642355","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.2583333333","-26.0083333333","16521","Parsonsia lanceolata","1871121","1990-05-17","1990-05-17","1664894","<UNNAMED>","Womblebank Gap, Mt Hutton, key area 37/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.69883066","-26.21941333","16521","Parsonsia lanceolata","1871519","2015-04-15","2015-04-15","1657587","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.77891667","-26.06869444","16521","Parsonsia lanceolata","1874850","2015-01-25","2015-01-25","1664076","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.92711298","-23.82063762","16521","Parsonsia lanceolata","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.2510706102","-21.5817587779","16521","Parsonsia lanceolata","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.0844025209","-24.9150838992","16521","Parsonsia lanceolata","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.23884849","-25.53269726","16521","Parsonsia lanceolata","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.6582222222","-27.3935277778","16521","Parsonsia lanceolata","1893689","2006-08-05","2006-08-05","1683377","<UNNAMED>","Secondary peak of Mt England (to the N of it), c. 8km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.3478333333","-27.6521111111","16521","Parsonsia lanceolata","1893938","1770-04-19","2004-11-12","1702766","<UNNAMED>","Schulz Lookout Road, Blenheim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.7075","-21.95916667","16521","Parsonsia lanceolata","1894935","2016-04-26","2016-04-26","1679731","<UNNAMED>","Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
