"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1129","143.03388","-11.44821","1958","Esacus magnirostris","1404840","2016-10-26","2016-10-26","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1130","143.83507","-13.910017","1958","Esacus magnirostris","1404842","2016-12-19","2016-12-19","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1131","143.18063","-11.70195","1958","Esacus magnirostris","1404866","2016-11-29","2016-11-29","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1132","145.37952","-15.09388","1958","Esacus magnirostris","1405780","2017-01-10","2017-01-10","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1133","143.28157","-11.85764","1958","Esacus magnirostris","1412001","2017-01-28","2017-01-28","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1134","143.18063","-11.70195","1958","Esacus magnirostris","1412002","2017-01-28","2017-01-28","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1135","146.336512","-18.607477","1958","Esacus magnirostris","1412348","2017-01-18","","1207664","GBC186074A","Taylors Beach North, unnamed creek approximately 2km north of Taylors Beach","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1136","146.1609721","-17.74521324","1958","Esacus magnirostris","1415759","2017-07-16","2017-07-16","911922","17046-B-IS","Sisters Island","260","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1137","146.2779","-18.1383","1958","Esacus magnirostris","1416238","2017-07-04","","1237226","18008-ACIS","North Island (Brook Islands), north west spit","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1138","146.157473","-17.2702","1958","Esacus magnirostris","1416239","2017-07-04","","1254543","18010-A-IS","Goold Island spit","325","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1139","145.419938004","-15.1119706069","1958","Esacus magnirostris","1508402","2017-08-07","","912550","15005-A-IS","Three Islands (No 1)","380","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1140","143.22645","-12.24389","1958","Esacus magnirostris","1508404","2017-08-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1141","143.03388","-11.44821","1958","Esacus magnirostris","1508405","2017-08-12","","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1142","143.09148","-11.76823","1958","Esacus magnirostris","1508412","2017-10-26","","913111","11167-S-IS","Bird Islands (North)","556","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1143","143.18063","-11.70195","1958","Esacus magnirostris","1508415","2017-10-27","","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1144","146.338765","-18.564687","1958","Esacus magnirostris","1508430","2017-11-07","","1207663","GBC185647A","Gentle Annie Creek, south of Lucinda","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1145","146.313435","-18.53129","1958","Esacus magnirostris","1508432","2017-11-07","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1146","145.377486215","-14.6970302913","1958","Esacus magnirostris","1508444","2017-11-14","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1147","145.37952","-15.09388","1958","Esacus magnirostris","1508445","2017-11-15","","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1148","146.0851","-18.0277","1958","Esacus magnirostris","1508449","2017-11-21","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1149","146.28264","-18.14029","1958","Esacus magnirostris","1508450","2017-11-21","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1150","143.83507","-13.910017","1958","Esacus magnirostris","1508454","2017-11-09","2017-11-10","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1151","144.2507","-14.1625","1958","Esacus magnirostris","1508457","2017-11-11","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1152","146.0092","-18.1912","1958","Esacus magnirostris","1508459","2017-11-21","","1152929","GBC18192A","Wreck Creek","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1153","150.6914","-22.5542","1958","Esacus magnirostris","1508500","2017-12-07","","1246225","PC19A","Clinton lowlands, Port Clinton","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1154","150.7149","-22.555","1958","Esacus magnirostris","1508509","2017-12-07","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1155","150.7797","-22.9509","1958","Esacus magnirostris","1508512","2017-12-08","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1156","145.377486215","-14.6970302913","1958","Esacus magnirostris","1508542","2018-01-08","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1157","146.0079","-18.1663","1958","Esacus magnirostris","1508549","2018-01-30","","1207342","GBC181663A","Dallachy Creek, north Queensland","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1158","146.2829","-18.1448","1958","Esacus magnirostris","1508557","2018-01-31","","1237225","18008-ABIS","North Island (Brook Islands), southern headland.","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1159","146.28264","-18.14029","1958","Esacus magnirostris","1508580","2018-02-16","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1160","150.5374","-22.5599","1958","Esacus magnirostris","1508581","2018-02-16","","1150745","GBCSB03","Roost north of George's Creek, Shoalwater Bay","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1161","150.494","-22.5297","1958","Esacus magnirostris","1508585","2018-02-16","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1162","145.37952","-15.09388","1958","Esacus magnirostris","1508603","2018-02-22","","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1163","150.2657","-22.4007","1958","Esacus magnirostris","1508630","2018-03-19","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1164","150.224342","-22.393447","1958","Esacus magnirostris","1508634","2018-03-19","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1165","150.7797","-22.9509","1958","Esacus magnirostris","1508636","2018-03-20","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1166","143.83507","-13.910017","1958","Esacus magnirostris","1508643","2018-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1167","146.09433","-17.22814","1958","Esacus magnirostris","1508652","2018-04-27","","911994","17013-B-IS","Russell Island","369","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1168","150.17768","-22.31263","1958","Esacus magnirostris","1508658","2018-06-05","","1148410","GBC223126A","Hawks Nest, Shoalwater Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1169","150.17676","-22.347213","1958","Esacus magnirostris","1508659","2018-06-05","","1082785","GBC223472A","Shoalwater Bay, stretch of beach in West Bight","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1170","144.23507","-14.15277","1958","Esacus magnirostris","2023344","2018-08-08","2018-08-09","912421","14026-S-IS","Stanley Island","3698","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1171","150.494","-22.5297","1958","Esacus magnirostris","2023370","2018-10-24","2018-10-24","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1172","143.0324","-11.48084","1958","Esacus magnirostris","2023404","2018-11-08","2018-11-08","913222","11061-S-IS","Little Boydong Islet","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1173","143.03388","-11.44821","1958","Esacus magnirostris","2023410","2018-11-09","2018-11-09","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1174","143.18063","-11.70195","1958","Esacus magnirostris","2023412","2018-11-10","2018-11-10","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1175","143.09148","-11.76823","1958","Esacus magnirostris","2023413","2018-11-11","2018-11-11","913111","11167-S-IS","Bird Islands (North)","556","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1176","142.97644","-11.72812","1958","Esacus magnirostris","2023414","2018-11-11","2018-11-11","913127","11138-F-IS","MacArthur Islands (No 6)","184","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1177","152.30021","-23.80154","1958","Esacus magnirostris","2023437","2018-11-17","2018-11-17","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1178","143.83507","-13.910017","1958","Esacus magnirostris","2023441","2018-11-20","2018-11-20","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1179","145.37952","-15.09388","1958","Esacus magnirostris","2023446","2018-11-23","2018-11-23","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1180","145.37952","-15.09388","1958","Esacus magnirostris","2023483","2019-01-09","2019-01-09","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1181","152.30021","-23.80154","1958","Esacus magnirostris","2023585","2019-03-15","2019-03-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1182","143.83507","-13.910017","1958","Esacus magnirostris","2023624","2019-06-28","2019-06-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1183","149.66114","-21.97288","1958","Esacus magnirostris","2064963","2006-12-01","2006-12-01","910118","21379-A-IS","Avoid Island","979","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1184","146.2829","-18.1448","1958","Esacus magnirostris","2065067","2019-11-11","2019-11-11","1237225","18008-ABIS","North Island (Brook Islands), southern headland.","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1185","145.37952","-15.09388","1958","Esacus magnirostris","2065082","2019-11-15","2019-11-15","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1186","145.37952","-15.09388","1958","Esacus magnirostris","2065126","2020-01-04","2020-01-04","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1187","146.2779","-18.1383","1958","Esacus magnirostris","2065171","2020-02-04","2020-02-04","1237226","18008-ACIS","North Island (Brook Islands), north west spit","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1188","150.5374","-22.5599","1958","Esacus magnirostris","2065209","2020-03-19","2020-03-19","1150745","GBCSB03","Roost north of George's Creek, Shoalwater Bay","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1189","150.7163","-22.5183","1958","Esacus magnirostris","2065227","2020-03-20","2020-03-20","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1190","143.465405","-11.9036699","1958","Esacus magnirostris","1128120","2009-06-06","2009-06-06","1020715","11184","Sir Charles Hardy Island (Small)","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1191","143.2256883","-12.2430185","1958","Esacus magnirostris","1128140","2009-06-09","2009-06-09","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1192","143.4769101","-11.9178002","1958","Esacus magnirostris","1128141","2009-06-06","2009-06-06","1020717","11184(2)","Sir Charles Hardy Island (large)","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1193","143.0219993","-11.4855682","1958","Esacus magnirostris","1128144","2009-06-04","2009-06-04","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1194","144.2350482","-14.1762272","1958","Esacus magnirostris","1128146","2009-05-24","2009-05-24","1020722","14042","Flinders island- Flinders island NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1195","145.447677483","-15.0236088311","1958","Esacus magnirostris","1128149","2009-05-20","2009-05-20","912168","15002-B-IS","Two Islands (East)","230","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1196","143.597405003","-13.2755193097","1958","Esacus magnirostris","1128151","2009-05-26","2009-05-26","912661","13045-S-IS","Lowrie Islet","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1197","145.2514992","-14.6509681","1958","Esacus magnirostris","1128152","2009-05-23","2009-05-23","1020728","14115","Nymph Island- Turtle Group NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1198","145.4582121","-15.7301579","1958","Esacus magnirostris","1128156","2009-05-19","2009-05-19","1020732","15065","Hope islands east NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1199","143.0219993","-11.4855682","1958","Esacus magnirostris","1144098","2009-11-15","2009-11-15","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1200","142.933","-11.5925","1958","Esacus magnirostris","1144107","2009-11-18","2009-11-18","1034298","11136","Hannibal Island West","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1201","144.2338031","-14.1468119","1958","Esacus magnirostris","1144120","2009-11-01","2009-11-01","1034302","14026","Stanley Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1202","143.4470422","-12.6191381","1958","Esacus magnirostris","1144127","2009-11-10","2009-11-10","1034304","12078","Restoration Island NP","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1203","143.4013306","-12.2959891","1958","Esacus magnirostris","1144128","2009-11-08","2009-11-08","1034305","12016","Forbes Island no 2","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1204","142.8746228","-11.2492172","1958","Esacus magnirostris","1144129","2009-11-16","2009-11-16","1034306","11009","Bushy Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1205","144.8802211","-14.4167633","1958","Esacus magnirostris","1144132","2009-10-28","2009-10-28","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1206","145.9738968","-16.7597274","1958","Esacus magnirostris","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1207","152.30021","-23.80154","1958","Esacus magnirostris","1154680","2010-05-15","2010-05-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1208","150.2473","-22.396","1958","Esacus magnirostris","1155742","2010-06-05","2010-06-05","1043533","GBRC-SBCvc","Convivial Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1209","149.436","-20.9277","1958","Esacus magnirostris","1163922","2010-07-19","2010-07-23","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1210","143.2256883","-12.2430185","1958","Esacus magnirostris","1169397","2010-07-23","2010-07-23","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1211","144.8802211","-14.4167633","1958","Esacus magnirostris","1171489","2010-07-16","2010-08-16","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1212","145.4939991","-16.2926707","1958","Esacus magnirostris","1171494","2010-08-22","2010-08-22","1058502","16006","Snapper Island (Hope Island National Park)","20","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1213","143.023","-11.48678","1958","Esacus magnirostris","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1214","143.48079","-11.91755","1958","Esacus magnirostris","1176543","2010-11-27","2010-11-27","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1215","143.18063","-11.70195","1958","Esacus magnirostris","1176545","2010-11-26","2010-11-26","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1216","143.41075","-12.28588","1958","Esacus magnirostris","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1217","143.40087","-12.29646","1958","Esacus magnirostris","1176553","2010-11-22","2010-11-22","912906","12016-B-IS","Forbes Islands (No 2)","444","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1218","143.41798","-12.29076","1958","Esacus magnirostris","1176554","2010-11-22","2010-11-22","912908","12016-C-IS","Forbes Islands (No 3)","280","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1219","143.22645","-12.24389","1958","Esacus magnirostris","1176556","2010-11-19","2010-11-19","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1220","150.4891","-22.521","1958","Esacus magnirostris","1180483","2011-02-18","2011-02-18","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1221","146.8417","-19.2643","1958","Esacus magnirostris","1184446","2011-01-06","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1222","146.8417","-19.2643","1958","Esacus magnirostris","1198400","2011-08-01","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1223","146.8417","-19.2643","1958","Esacus magnirostris","1198401","2011-08-31","2011-08-31","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1224","146.8417","-19.2643","1958","Esacus magnirostris","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1225","150.2292399991","-22.2862100002","1958","Esacus magnirostris","1199061","2011-10-26","2011-10-26","909601","22056-S-IS","Osborn Island, Shoalwater Bay","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1226","150.17676","-22.347213","1958","Esacus magnirostris","1199066","2011-10-26","2011-10-26","1082785","GBC223472A","Shoalwater Bay, stretch of beach in West Bight","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1227","143.0914","-11.7681","1958","Esacus magnirostris","1199347","2011-11-24","2011-11-24","1082957","11167","Bird Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1228","143.0219993","-11.4855682","1958","Esacus magnirostris","1199350","2011-11-24","2011-11-24","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1229","143.0219993","-11.4855682","1958","Esacus magnirostris","1199496","2011-08-16","2011-08-16","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1230","144.8802211","-14.4167633","1958","Esacus magnirostris","1199497","2011-08-21","2011-08-21","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1231","142.9777","-11.7282","1958","Esacus magnirostris","1199498","2011-11-24","2011-11-24","1083158","11138","Macarthur Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1232","144.9023","-14.4001","1958","Esacus magnirostris","1199503","2011-10-10","2011-10-10","1083159","14063","Combe Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1233","144.8802211","-14.4167633","1958","Esacus magnirostris","1199685","2011-10-10","2011-10-10","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1234","146.28264","-18.14029","1958","Esacus magnirostris","1199923","2011-10-26","2011-10-26","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1235","149.427","-20.9148","1958","Esacus magnirostris","1244130","2012-07-24","2012-07-29","1121320","20279-B-IS","Headland between Beverley and Victor Bays, St Bees Island, South Cumberland Islands National Park","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1236","143.0219993","-11.4855682","1958","Esacus magnirostris","1255566","2012-08-17","2012-08-17","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1237","143.22645","-12.24389","1958","Esacus magnirostris","1255568","2012-07-20","2012-07-20","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1238","143.0324","-11.48084","1958","Esacus magnirostris","1255570","2012-08-15","2012-08-15","913222","11061-S-IS","Little Boydong Islet","180","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1239","143.2815415","-11.8572595","1958","Esacus magnirostris","1255571","2012-08-11","2012-08-11","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1240","143.18063","-11.70195","1958","Esacus magnirostris","1255706","2012-08-10","2012-08-10","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1241","142.99218","-11.23627","1958","Esacus magnirostris","1255710","2012-08-16","2012-08-16","1131817","11038","Douglas Islet, Far North Queensland","181","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1242","142.9909","-11.0065","1958","Esacus magnirostris","1259654","2012-11-17","2012-11-17","1135182","11001-S-IS","Arnold Islets, far north Queensland - site includes both islets","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1243","143.023","-11.48678","1958","Esacus magnirostris","1259655","2012-11-16","2012-11-16","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1244","142.92092","-11.2412","1958","Esacus magnirostris","1259656","2011-11-16","2012-11-16","913335","11010-A-IS","Cairncross Islets (No 1)","293","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1245","143.22645","-12.24389","1958","Esacus magnirostris","1259657","2012-11-14","2012-11-14","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1246","143.41798","-12.29076","1958","Esacus magnirostris","1259659","2012-11-13","2012-11-13","912908","12016-C-IS","Forbes Islands (No 3)","280","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1247","144.8802211","-14.4167633","1958","Esacus magnirostris","1259660","2012-11-01","2012-11-01","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1248","143.0324","-11.48084","1958","Esacus magnirostris","1259661","2012-11-16","2012-11-16","913222","11061-S-IS","Little Boydong Islet","180","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1249","143.0156","-11.16825","1958","Esacus magnirostris","1259663","2012-11-17","2012-11-17","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1250","143.2815415","-11.8572595","1958","Esacus magnirostris","1259675","2012-11-15","2012-11-15","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
