"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","145.22018667","-16.43576382","17859","Beilschmiedia obtusifolia","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1954663","1916-03-01","1916-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.50110098","-16.49846667","17859","Beilschmiedia obtusifolia","1955082","1770-04-19","1990-10-01","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.25943684","-15.80680521","17859","Beilschmiedia obtusifolia","1959090","1990-07-28","1990-07-28","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.8491375","-26.7941255556","17859","Beilschmiedia obtusifolia","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.5586111111","-26.2513888889","17859","Beilschmiedia obtusifolia","1968821","2013-04-01","2013-04-30","1725949","<UNNAMED>","Marys Creek SF bridge (SW of Gympie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.6483333333","-12.46","17859","Beilschmiedia obtusifolia","1969076","1985-08-21","1985-08-21","1726270","<UNNAMED>","Wenlock River Crossing 1km upstream,off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.3727777778","-25.1505555556","17859","Beilschmiedia obtusifolia","1978422","1988-06-01","1988-06-30","1731982","<UNNAMED>","Gregory River, N of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.0927777778","-15.1494444444","17859","Beilschmiedia obtusifolia","1981960","1972-07-25","1972-07-25","1459174","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.0308333","-15.3497222","17859","Beilschmiedia obtusifolia","2005611","2018-07-17","2018-07-17","1736887","<UNNAMED>","Valleyview, Endeavour Valley Road, NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.3975","-16.2619444444","17859","Beilschmiedia obtusifolia","2008566","1976-09-10","1976-09-10","1739347","<UNNAMED>","Daintree River at Cape Tribulation Ferry Crossing, right bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.4388333333","-17.0438277778","17859","Beilschmiedia obtusifolia","2056726","1770-04-19","2000-11-07","1777919","<UNNAMED>","Davies Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.59526764","-16.97624445","17859","Beilschmiedia obtusifolia","2059261","1997-06-25","1997-06-25","1780043","<UNNAMED>","Bridle Logging Area, State Forest 607 (GPS 16 58 40 145 35 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.85","-16.2944444444","17859","Beilschmiedia obtusifolia","2093963","2004-05-18","2004-05-18","1808554","<UNNAMED>","Cooktown to Battle Camp Road, from Cooktown to Laura, Normanby River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.003836371","-26.505906088","17859","Beilschmiedia obtusifolia","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"220","153.424669413","-28.1876679019","17859","Beilschmiedia obtusifolia","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"221","153.203289474","-27.932012506","17859","Beilschmiedia obtusifolia","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"222","152.881340834","-26.781184531","17859","Beilschmiedia obtusifolia","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","152.903840652","-26.799795377","17859","Beilschmiedia obtusifolia","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","153.32884612","-28.241455858","17859","Beilschmiedia obtusifolia","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"225","152.765513422","-27.335628206","17859","Beilschmiedia obtusifolia","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"226","149.0479213251","-21.0645426957","17859","Beilschmiedia obtusifolia","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"227","148.5363514008","-20.2834957656","17859","Beilschmiedia obtusifolia","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.667726659","-24.015086981","17859","Beilschmiedia obtusifolia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"229","149.3043829368","-21.5931046709","17859","Beilschmiedia obtusifolia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.007981173","-26.4018639854","17859","Beilschmiedia obtusifolia","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"231","149.3468246755","-21.6338827599","17859","Beilschmiedia obtusifolia","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.105983","-21.046316","17859","Beilschmiedia obtusifolia","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"233","142.2555087223","-10.7016008385","17859","Beilschmiedia obtusifolia","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","142.1940752853","-10.7171869016","17859","Beilschmiedia obtusifolia","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","142.3202026386","-10.1489169151","17859","Beilschmiedia obtusifolia","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"236","142.3336882978","-10.1679956207","17859","Beilschmiedia obtusifolia","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.2238998313","-10.208862434","17859","Beilschmiedia obtusifolia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","152.7251324918","-26.6710382627","17859","Beilschmiedia obtusifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.8847222222","-26.2147222222","17859","Beilschmiedia obtusifolia","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"240","146.2827","-18.1399","17859","Beilschmiedia obtusifolia","1081090","2005-11-01","2005-12-31","976522","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","153.0159","-26.3858","17859","Beilschmiedia obtusifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.4582","-28.0939","17859","Beilschmiedia obtusifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.3284725531","-26.3368775621","17859","Beilschmiedia obtusifolia","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
