"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1304","143.7755","-14.2192","1268","Sula leucogaster","992219","1996-06-20","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1305","143.793778224","-14.2254776061","1268","Sula leucogaster","992226","1996-12-04","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1306","143.793778224","-14.2254776061","1268","Sula leucogaster","992227","1996-06-20","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1307","143.793778224","-14.2254776061","1268","Sula leucogaster","992229","1997-09-24","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1308","143.7556","-13.9372","1268","Sula leucogaster","992246","1996-06-21","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1309","143.7556","-13.9372","1268","Sula leucogaster","992247","1987-11-21","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1310","143.83792","-13.95658","1268","Sula leucogaster","992257","1988-12-04","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1311","143.83792","-13.95658","1268","Sula leucogaster","992258","1992-07-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1312","143.83792","-13.95658","1268","Sula leucogaster","992259","1987-12-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1313","143.83792","-13.95658","1268","Sula leucogaster","992260","1986-04-09","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1314","143.83792","-13.95658","1268","Sula leucogaster","992262","1992-12-10","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1315","143.83792","-13.95658","1268","Sula leucogaster","992263","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1316","143.83792","-13.95658","1268","Sula leucogaster","992266","1984-11-16","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1317","143.83792","-13.95658","1268","Sula leucogaster","992268","1987-11-20","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1318","143.83792","-13.95658","1268","Sula leucogaster","992271","1997-06-23","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1319","143.83792","-13.95658","1268","Sula leucogaster","992275","1990-11-28","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1320","144.10002","-13.62418","1268","Sula leucogaster","992277","1981-06-04","","912876","13118-S-CA","Sand Bank No 6","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1321","144.10002","-13.62418","1268","Sula leucogaster","992278","1980-06-05","","912876","13118-S-CA","Sand Bank No 6","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1322","144.35442","-13.92168","1268","Sula leucogaster","992279","1988-06-17","","912537","13127-S-RF","Rodda Reef","1283","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1323","144.44401","-13.97585","1268","Sula leucogaster","992281","1992-04-03","","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1324","143.83507","-13.910017","1268","Sula leucogaster","992302","1987-12-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1325","143.83507","-13.910017","1268","Sula leucogaster","992312","1996-06-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1326","143.83507","-13.910017","1268","Sula leucogaster","992325","1993-07-29","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1327","144.34742","-14.25604","1268","Sula leucogaster","992339","1997-06-02","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1328","144.34742","-14.25604","1268","Sula leucogaster","992347","1982-12-15","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1329","144.34742","-14.25604","1268","Sula leucogaster","992350","1989-12-18","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1330","144.34742","-14.25604","1268","Sula leucogaster","992352","1991-03-22","","912433","14033-A-IS","Rocky Islets (No 1)","193","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1331","144.52852","-14.11811","1268","Sula leucogaster","992359","1992-07-06","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1332","144.52852","-14.11811","1268","Sula leucogaster","992360","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1333","143.64296","-13.7732","1268","Sula leucogaster","992368","1981-06-27","","912612","13091-S-IS","Wilkie Island","498","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1334","143.954553396","-13.364894367","1268","Sula leucogaster","992374","1986-03-23","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1335","143.954553396","-13.364894367","1268","Sula leucogaster","992375","1987-11-23","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1336","143.954553396","-13.364894367","1268","Sula leucogaster","992376","1997-06-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1337","143.954553396","-13.364894367","1268","Sula leucogaster","992378","1989-11-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1338","143.954553396","-13.364894367","1268","Sula leucogaster","992379","1984-07-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1339","143.954553396","-13.364894367","1268","Sula leucogaster","992380","1985-11-27","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1340","143.954553396","-13.364894367","1268","Sula leucogaster","992381","1987-11-28","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1341","143.954553396","-13.364894367","1268","Sula leucogaster","992382","1993-11-28","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1342","143.954553396","-13.364894367","1268","Sula leucogaster","992383","1976-11-29","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1343","143.954553396","-13.364894367","1268","Sula leucogaster","992384","1990-11-29","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1344","143.954553396","-13.364894367","1268","Sula leucogaster","992385","1993-07-31","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1345","143.69356","-13.36996","1268","Sula leucogaster","992386","1986-04-08","","912621","13059-S-IS","Ellis Island","133","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1346","143.69356","-13.36996","1268","Sula leucogaster","992387","1992-07-09","","912621","13059-S-IS","Ellis Island","133","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1347","143.97165","-13.44072","1268","Sula leucogaster","992389","1992-04-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1348","143.97165","-13.44072","1268","Sula leucogaster","992390","1990-06-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1349","143.97165","-13.44072","1268","Sula leucogaster","992391","1995-12-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1350","143.72329","-13.49359","1268","Sula leucogaster","992394","1993-08-16","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1351","143.72329","-13.49359","1268","Sula leucogaster","992397","1980-09-24","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1352","144.05342","-13.47702","1268","Sula leucogaster","992398","1988-07-08","","912647","13074-S-RF","U/N Reef","2678","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1353","143.7196","-13.65439","1268","Sula leucogaster","992411","1991-12-18","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1354","143.57666","-13.183","1268","Sula leucogaster","992418","1990-12-02","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1355","143.57666","-13.183","1268","Sula leucogaster","992422","1991-06-11","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1356","143.597405003","-13.2755193097","1268","Sula leucogaster","992436","1982-11-10","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1357","143.954553396","-13.364894367","1268","Sula leucogaster","992439","1990-06-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1358","143.954553396","-13.364894367","1268","Sula leucogaster","992440","1995-12-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1359","143.954553396","-13.364894367","1268","Sula leucogaster","992441","1996-07-04","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1360","143.954553396","-13.364894367","1268","Sula leucogaster","992442","1980-06-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1361","143.954553396","-13.364894367","1268","Sula leucogaster","992443","1981-06-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1362","143.954553396","-13.364894367","1268","Sula leucogaster","992444","1988-12-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1363","143.954553396","-13.364894367","1268","Sula leucogaster","992445","1988-07-08","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1364","143.954553396","-13.364894367","1268","Sula leucogaster","992446","1991-06-09","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1365","143.954553396","-13.364894367","1268","Sula leucogaster","992447","1982-07-10","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1366","143.954553396","-13.364894367","1268","Sula leucogaster","992448","1994-10-10","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1367","143.954553396","-13.364894367","1268","Sula leucogaster","992449","1997-12-10","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1368","143.954553396","-13.364894367","1268","Sula leucogaster","992450","1979-12-11","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1369","143.954553396","-13.364894367","1268","Sula leucogaster","992451","1996-12-11","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1370","143.954553396","-13.364894367","1268","Sula leucogaster","992453","1982-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1371","143.954553396","-13.364894367","1268","Sula leucogaster","992454","1997-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1372","143.954553396","-13.364894367","1268","Sula leucogaster","992455","1999-05-14","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1373","143.954553396","-13.364894367","1268","Sula leucogaster","992456","1995-12-15","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1374","143.954553396","-13.364894367","1268","Sula leucogaster","992457","1998-12-15","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1375","143.954553396","-13.364894367","1268","Sula leucogaster","992458","1991-10-18","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1376","143.954553396","-13.364894367","1268","Sula leucogaster","992459","1981-12-18","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1377","143.954553396","-13.364894367","1268","Sula leucogaster","992460","1999-05-21","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1378","143.954553396","-13.364894367","1268","Sula leucogaster","992461","1997-11-21","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1379","143.954553396","-13.364894367","1268","Sula leucogaster","992462","1992-11-22","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1380","143.61645","-12.98555","1268","Sula leucogaster","992469","1992-07-11","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1381","143.85171","-13.02326","1268","Sula leucogaster","992478","1980-06-06","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1382","143.85171","-13.02326","1268","Sula leucogaster","992480","1988-07-09","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1383","143.85171","-13.02326","1268","Sula leucogaster","992481","1982-12-11","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1384","143.85171","-13.02326","1268","Sula leucogaster","992482","1991-06-12","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1385","143.85171","-13.02326","1268","Sula leucogaster","992484","1991-10-17","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1386","143.85171","-13.02326","1268","Sula leucogaster","992485","1981-12-17","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1387","143.85171","-13.02326","1268","Sula leucogaster","992486","1999-05-23","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1388","143.85171","-13.02326","1268","Sula leucogaster","992487","1992-11-23","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1389","143.85171","-13.02326","1268","Sula leucogaster","992488","1983-07-24","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1390","143.85171","-13.02326","1268","Sula leucogaster","992489","1987-11-25","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1391","143.85171","-13.02326","1268","Sula leucogaster","992490","1989-11-25","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1392","143.86554","-13.04002","1268","Sula leucogaster","992491","1981-06-05","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1393","143.86554","-13.04002","1268","Sula leucogaster","992492","1980-06-06","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1394","143.86554","-13.04002","1268","Sula leucogaster","992493","1988-12-06","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1395","143.86554","-13.04002","1268","Sula leucogaster","992494","1988-07-09","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1396","143.86554","-13.04002","1268","Sula leucogaster","992495","1982-12-11","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1397","143.86554","-13.04002","1268","Sula leucogaster","992496","1991-06-12","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1398","143.86554","-13.04002","1268","Sula leucogaster","992497","1979-12-12","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1399","143.86554","-13.04002","1268","Sula leucogaster","992499","1991-10-17","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1400","143.86554","-13.04002","1268","Sula leucogaster","992500","1999-05-23","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1401","143.86554","-13.04002","1268","Sula leucogaster","992501","1992-11-23","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1402","143.86554","-13.04002","1268","Sula leucogaster","992502","1983-07-24","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1403","143.86554","-13.04002","1268","Sula leucogaster","992503","1987-11-25","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1404","143.86554","-13.04002","1268","Sula leucogaster","992504","1989-11-25","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1405","143.56212","-12.89959","1268","Sula leucogaster","992532","1981-06-07","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1406","143.56212","-12.89959","1268","Sula leucogaster","992533","1980-06-08","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1407","143.56212","-12.89959","1268","Sula leucogaster","992535","1988-12-10","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1408","143.56212","-12.89959","1268","Sula leucogaster","992536","1982-07-13","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1409","143.56212","-12.89959","1268","Sula leucogaster","992537","1910-10-27","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1410","143.41075","-12.28588","1268","Sula leucogaster","992572","1997-06-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1411","143.37105","-12.40524","1268","Sula leucogaster","992574","1990-06-05","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1412","143.37105","-12.40524","1268","Sula leucogaster","992575","1998-11-06","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1413","143.37105","-12.40524","1268","Sula leucogaster","992577","1995-12-11","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1414","143.37105","-12.40524","1268","Sula leucogaster","992578","1995-05-14","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1415","143.37105","-12.40524","1268","Sula leucogaster","992580","1991-10-15","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1416","143.37105","-12.40524","1268","Sula leucogaster","992581","1994-10-22","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1417","143.37105","-12.40524","1268","Sula leucogaster","992584","1997-11-23","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1418","143.37105","-12.40524","1268","Sula leucogaster","992585","1989-11-26","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1419","143.4888","-12.4044","1268","Sula leucogaster","992587","1990-06-05","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1420","143.4888","-12.4044","1268","Sula leucogaster","992588","1980-06-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1421","143.4888","-12.4044","1268","Sula leucogaster","992593","1981-12-15","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1422","143.4888","-12.4044","1268","Sula leucogaster","992594","1981-06-24","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1423","143.4888","-12.4044","1268","Sula leucogaster","992595","1986-03-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1424","143.4888","-12.4044","1268","Sula leucogaster","992596","1989-11-26","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1425","143.26459","-12.2181","1268","Sula leucogaster","992602","1990-06-06","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1426","143.20031","-12.2408","1268","Sula leucogaster","992609","1997-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1427","144.03786","-11.5914","1268","Sula leucogaster","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1428","144.03786","-11.5914","1268","Sula leucogaster","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1429","144.03786","-11.5914","1268","Sula leucogaster","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1430","144.03786","-11.5914","1268","Sula leucogaster","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1431","144.03786","-11.5914","1268","Sula leucogaster","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1432","144.03786","-11.5914","1268","Sula leucogaster","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1433","144.03786","-11.5914","1268","Sula leucogaster","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1434","144.03786","-11.5914","1268","Sula leucogaster","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1435","144.03786","-11.5914","1268","Sula leucogaster","992654","1994-11-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1436","144.03786","-11.5914","1268","Sula leucogaster","992655","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1437","144.03786","-11.5914","1268","Sula leucogaster","992656","1994-10-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1438","144.03786","-11.5914","1268","Sula leucogaster","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1439","144.03786","-11.5914","1268","Sula leucogaster","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1440","144.03786","-11.5914","1268","Sula leucogaster","992660","1994-10-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1441","144.03786","-11.5914","1268","Sula leucogaster","992661","1991-06-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1442","144.03786","-11.5914","1268","Sula leucogaster","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1443","144.03786","-11.5914","1268","Sula leucogaster","992664","1994-10-18","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1444","144.03786","-11.5914","1268","Sula leucogaster","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1445","144.03786","-11.5914","1268","Sula leucogaster","992667","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
