"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","146.5011011","-18.49845378","15498","Cleistochloa subjuncea","1942289","1951-08-21","1951-08-21","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.8761494365","-24.4325581853","15498","Cleistochloa subjuncea","1942819","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.8133529881","-17.5934742729","15498","Cleistochloa subjuncea","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.06899916","-24.0881134","15498","Cleistochloa subjuncea","1950274","2001-03-17","2001-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9177399921","-27.5817384219","15498","Cleistochloa subjuncea","1955301","1934-03-10","1934-03-10","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.50111918","-25.49842911","15498","Cleistochloa subjuncea","1956571","1940-09-01","1940-09-30","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9177399921","-27.5817384219","15498","Cleistochloa subjuncea","1957901","1931-04-03","1931-04-03","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.00975","-27.5859888889","15498","Cleistochloa subjuncea","1965032","2017-01-18","2017-01-18","1722682","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.9872222222","-24.6377777778","15498","Cleistochloa subjuncea","1966966","2005-10-31","2005-10-31","1724488","<UNNAMED>","C. 49km N of Bundaberg, Rosedale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.8261161809","-21.1734442828","15498","Cleistochloa subjuncea","1967308","1991-05-15","1991-05-15","1724690","<UNNAMED>","On Llanarth Back Range road, 9.4km S of junction with Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8884166667","-27.5581111111","15498","Cleistochloa subjuncea","1968334","2011-08-05","2011-08-05","1725498","<UNNAMED>","Old Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.8884166667","-27.5581111111","15498","Cleistochloa subjuncea","1968368","2010-11-07","2010-11-07","1725498","<UNNAMED>","Old Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.8884166667","-27.5581111111","15498","Cleistochloa subjuncea","1968558","2012-04-04","2012-04-04","1725498","<UNNAMED>","Old Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.5387361","-17.1574278","15498","Cleistochloa subjuncea","2024698","2021-02-06","2021-02-06","1754280","<UNNAMED>","Tinaroo Range, ca 1.1km NW of Tinnaroo Falls dam, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.222648","-24.605699","15498","Cleistochloa subjuncea","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.5288611","-27.2005278","15498","Cleistochloa subjuncea","2056625","2020-07-22","2020-07-22","1777789","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.259292","-26.115151","15498","Cleistochloa subjuncea","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.4566666667","-19.3927777778","15498","Cleistochloa subjuncea","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2594658827","-20.7067957755","15498","Cleistochloa subjuncea","2072849","1990-05-04","1990-05-04","1791867","<UNNAMED>","Ca 7km ENE of Burra, Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.2280556","-17.4925","15498","Cleistochloa subjuncea","2096812","2021-03-20","2021-03-20","1810602","<UNNAMED>","Upper Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.5780555556","-15.8641666667","15498","Cleistochloa subjuncea","2110432","2017-03-12","2017-03-12","1822370","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.1157778","-27.7443889","15498","Cleistochloa subjuncea","2121144","2022-02-09","2022-02-09","1826299","<UNNAMED>","Razorback Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.2858333","-19.7727778","15498","Cleistochloa subjuncea","2121605","2023-03-07","2023-03-07","1826867","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.8526111","-25.90675","15498","Cleistochloa subjuncea","2123007","2023-05-17","2023-05-17","1828084","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.6723056","-26.3780278","15498","Cleistochloa subjuncea","2123033","2023-05-17","2023-05-17","1828016","<UNNAMED>","Chinchilla - Wondai Road in the road reserve, 15.5km from Bunya Highway; Wilkesdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.4771944","-26.3550278","15498","Cleistochloa subjuncea","2123034","2023-05-17","2023-05-17","1828079","<UNNAMED>","Chinchilla - Wondai Road in the road reserve, 1km E of Okeden Creek Crossing, 37km from Bunya Highway; Ballogie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.8889722","-27.75075","15498","Cleistochloa subjuncea","2123074","2023-05-24","2023-05-24","1828062","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.1333333","-27.4869722","15498","Cleistochloa subjuncea","2123094","2023-05-19","2023-05-19","1828087","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.9625556","-26.1222778","15498","Cleistochloa subjuncea","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.9943888889","-28.3301111111","15498","Cleistochloa subjuncea","2123220","1770-04-19","2023-05-28","1828004","<UNNAMED>","Bringalily State Forest, 10.5km NW of Inglewood","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8023333","-27.5408056","15498","Cleistochloa subjuncea","2138135","2023-12-31","2023-12-31","1841141","<UNNAMED>","Scriven Street North Reserve; Mount Crosby, Lot/Plan: 50/RP904288; Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.345509708","-24.206753943","15498","Cleistochloa subjuncea","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"233","151.614949594","-24.002864042","15498","Cleistochloa subjuncea","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"234","150.592744087","-24.235916954","15498","Cleistochloa subjuncea","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"235","150.592744073","-24.231749989","15498","Cleistochloa subjuncea","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"236","151.088569403","-23.810921391","15498","Cleistochloa subjuncea","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"237","150.618854656","-24.242306236","15498","Cleistochloa subjuncea","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","150.613298775","-24.240639162","15498","Cleistochloa subjuncea","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"239","151.290788468","-24.183142971","15498","Cleistochloa subjuncea","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","151.291066462","-24.18258797","15498","Cleistochloa subjuncea","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"241","150.930794519","-24.452861689","15498","Cleistochloa subjuncea","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","150.935516417","-24.447306744","15498","Cleistochloa subjuncea","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"243","150.892462141","-24.46452848","15498","Cleistochloa subjuncea","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"244","151.414955266","-24.416753011","15498","Cleistochloa subjuncea","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"245","151.001628792","-24.652306017","15498","Cleistochloa subjuncea","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"246","150.993572853","-24.654805987","15498","Cleistochloa subjuncea","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"247","150.994961842","-24.65480599","15498","Cleistochloa subjuncea","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"248","150.981628939","-24.687305842","15498","Cleistochloa subjuncea","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"249","150.988294859","-24.689805849","15498","Cleistochloa subjuncea","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","150.953573346","-24.713972691","15498","Cleistochloa subjuncea","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","151.0598250914","-27.5858438256","15498","Cleistochloa subjuncea","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","150.9627351971","-25.8952354992","15498","Cleistochloa subjuncea","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"253","149.1871862625","-25.1476997867","15498","Cleistochloa subjuncea","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","151.249427448","-26.5449869902","15498","Cleistochloa subjuncea","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","150.9874023498","-26.55665438","15498","Cleistochloa subjuncea","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.9884068693","-26.5795849567","15498","Cleistochloa subjuncea","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","151.2397157507","-26.4809499738","15498","Cleistochloa subjuncea","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","150.4452876937","-25.984820411","15498","Cleistochloa subjuncea","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","150.4745281974","-26.0228574893","15498","Cleistochloa subjuncea","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","148.2974318136","-24.9680814861","15498","Cleistochloa subjuncea","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","148.2189673783","-24.4645238607","15498","Cleistochloa subjuncea","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","148.2286107898","-24.4792013222","15498","Cleistochloa subjuncea","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","148.4506368784","-24.7473897678","15498","Cleistochloa subjuncea","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","149.1190696218","-23.9914449376","15498","Cleistochloa subjuncea","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","149.0821623592","-23.9597648851","15498","Cleistochloa subjuncea","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","150.6867428238","-25.3012577494","15498","Cleistochloa subjuncea","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","150.6601723449","-25.246448215","15498","Cleistochloa subjuncea","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","150.7001036777","-25.3314061717","15498","Cleistochloa subjuncea","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","150.6756259529","-25.2521169688","15498","Cleistochloa subjuncea","902242","2002-07-26","","836847","AUBR1/OPP1","38.4km E of Cracow, Eastern edge of SF227 (Calrossie). 300m north of AUBE(SBB0570) - E. fibrosa on ridge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","148.5230829073","-25.2185633395","15498","Cleistochloa subjuncea","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","148.5370857787","-25.3004437807","15498","Cleistochloa subjuncea","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","148.5804175782","-25.2544277454","15498","Cleistochloa subjuncea","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","150.5656266453","-24.8991623338","15498","Cleistochloa subjuncea","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.5840689513","-24.8886852644","15498","Cleistochloa subjuncea","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
