"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","149.2726834531","-25.2013731196","10316","Bothriochloa decipiens var. decipiens","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.1777238445","-21.8988015996","10316","Bothriochloa decipiens var. decipiens","1931149","2008-04-19","2008-04-19","1714173","<UNNAMED>","Undercliff Holding, lower part of Stony Creek near junction with Murray Creek, 6.6km SSE of Undercliff Homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.2440091259","-24.5289042353","10316","Bothriochloa decipiens var. decipiens","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","148.2510886993","-20.081776053","10316","Bothriochloa decipiens var. decipiens","1613153","1988-12-01","1988-12-01","1428227","<UNNAMED>","Clarina, 3km N of Merinda, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.58439323","-24.08175232","10316","Bothriochloa decipiens var. decipiens","1771331","1964-10-12","1964-10-12","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.7063477203","-27.5947457401","10316","Bothriochloa decipiens var. decipiens","1796547","2011-12-17","2011-12-17","1598241","<UNNAMED>","236 Wulkuraka Connection Rd, Karrabin, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.3969755478","-20.2877225965","10316","Bothriochloa decipiens var. decipiens","1873402","2014-04-01","2014-04-01","1661083","<UNNAMED>","Strathalbyn Station, 11km NE of Dalbeg homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1886529","1770-04-19","2000-11-07","1671470","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.1781268075","-25.2004136178","10316","Bothriochloa decipiens var. decipiens","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","151.7675181834","-25.8962296833","10316","Bothriochloa decipiens var. decipiens","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"208","145.75115598","-24.58178123","10316","Bothriochloa decipiens var. decipiens","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.5844087","-23.41508903","10316","Bothriochloa decipiens var. decipiens","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.0572711984","-25.9006139362","10316","Bothriochloa decipiens var. decipiens","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1698001","1949-12-26","1949-12-26","1513204","<UNNAMED>","Sandgate, Brighton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.5594525164","-25.9900957772","10316","Bothriochloa decipiens var. decipiens","1925404","1931-05-01","1931-05-31","1707869","<UNNAMED>","Gunnewin, via Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.176065304","-27.6234013111","10316","Bothriochloa decipiens var. decipiens","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.4833333333","-20.7333333333","10316","Bothriochloa decipiens var. decipiens","2047180","1930-11-01","1930-11-30","1771179","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2511325494","-20.7484624422","10316","Bothriochloa decipiens var. decipiens","1585918","1931-02-02","1931-02-02","1423685","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.0844402594","-23.9151009542","10316","Bothriochloa decipiens var. decipiens","1557503","1934-07-25","1934-07-25","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5010834647","-28.4984035572","10316","Bothriochloa decipiens var. decipiens","1651960","1931-03-12","1931-03-12","1432529","<UNNAMED>","W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.1259167","-26.7779444","10316","Bothriochloa decipiens var. decipiens","2110346","2022-04-27","2022-04-27","1822326","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.251065304","-27.5817346444","10316","Bothriochloa decipiens var. decipiens","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2510726887","-25.2484167554","10316","Bothriochloa decipiens var. decipiens","1608593","1931-01-01","1931-12-31","1409907","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.6583333333","-22.5583333333","10316","Bothriochloa decipiens var. decipiens","1638783","1942-06-01","1942-06-01","1420708","<UNNAMED>","Charons Ferry Station, near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.5844338668","-28.9150773916","10316","Bothriochloa decipiens var. decipiens","1889171","1985-04-05","1985-04-05","1673735","<UNNAMED>","Sundown National Park, ca. 45km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.0844056387","-26.7484112364","10316","Bothriochloa decipiens var. decipiens","1932963","1930-12-03","1930-12-03","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.1528253218","-23.9661386507","10316","Bothriochloa decipiens var. decipiens","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","147.417774581","-21.4151084278","10316","Bothriochloa decipiens var. decipiens","1638759","1964-07-17","1964-07-17","1421927","<UNNAMED>","Mt Coolon Township Store.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.34275334","-28.2806301","10316","Bothriochloa decipiens var. decipiens","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.85730976","-21.17063543","10316","Bothriochloa decipiens var. decipiens","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.1284170203","-23.9874062942","10316","Bothriochloa decipiens var. decipiens","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","152.7510733254","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1576814","1956-03-17","1956-03-17","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.2427612517","-21.5401053239","10316","Bothriochloa decipiens var. decipiens","1655916","1962-04-06","1962-04-06","1420137","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.6094244493","-22.3234363786","10316","Bothriochloa decipiens var. decipiens","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.9177355","-27.24840643","10316","Bothriochloa decipiens var. decipiens","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.1260609812","-27.3900693506","10316","Bothriochloa decipiens var. decipiens","1957229","1973-03-01","1973-03-31","1673350","<UNNAMED>","Serpentine Creek and Environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0138888889","-27.4886111111","10316","Bothriochloa decipiens var. decipiens","1618775","1937-12-01","1937-12-01","1416524","<UNNAMED>","Highgate Hill junction of Paradise and James Streets, off Dornoch Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.4203713811","-25.9659124986","10316","Bothriochloa decipiens var. decipiens","1631250","1985-09-28","1985-09-28","1439941","<UNNAMED>","4km NE of 'Toondahra' Homestead, Paddys Gully Paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.08439431","-27.41506935","10316","Bothriochloa decipiens var. decipiens","1947982","1963-04-21","1963-04-21","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.1872799032","-24.3226959836","10316","Bothriochloa decipiens var. decipiens","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","149.0042896918","-25.1756554449","10316","Bothriochloa decipiens var. decipiens","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","151.8805385018","-25.4609641914","10316","Bothriochloa decipiens var. decipiens","1638140","1986-11-02","1986-11-02","1450669","<UNNAMED>","Mt Perry, Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.6594376521","-19.3067854372","10316","Bothriochloa decipiens var. decipiens","1661963","1996-01-09","1996-01-09","1475286","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.62607089","-20.7734315","10316","Bothriochloa decipiens var. decipiens","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","141.0975440029","-17.4518214193","10316","Bothriochloa decipiens var. decipiens","1745706","2001-06-07","2001-06-07","1563296","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road, (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.25942648","-27.19008371","10316","Bothriochloa decipiens var. decipiens","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.2721686968","-24.5668578187","10316","Bothriochloa decipiens var. decipiens","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","152.2038452217","-26.2675789542","10316","Bothriochloa decipiens var. decipiens","1723662","1998-05-28","1998-05-28","1567870","<UNNAMED>","Kinbombi Road, SE of Goomeri (GPS 26 16 09 152 12 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.07669331","-24.73780847","10316","Bothriochloa decipiens var. decipiens","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.9178087579","-28.2484312239","10316","Bothriochloa decipiens var. decipiens","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.1219232046","-25.4199034753","10316","Bothriochloa decipiens var. decipiens","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","150.19623706","-27.3387272","10316","Bothriochloa decipiens var. decipiens","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.0403978417","-24.8958838022","10316","Bothriochloa decipiens var. decipiens","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","145.4177992161","-20.5817957755","10316","Bothriochloa decipiens var. decipiens","1629581","1954-07-02","1954-07-02","1426240","<UNNAMED>","6 miles E of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.3532875262","-27.9722902","10316","Bothriochloa decipiens var. decipiens","1745106","2003-05-20","2003-05-20","1576838","<UNNAMED>","Kingsway Drive, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.8810651814","-25.4609160504","10316","Bothriochloa decipiens var. decipiens","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.3427216854","-24.8734154789","10316","Bothriochloa decipiens var. decipiens","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.7883580347","-27.8110672908","10316","Bothriochloa decipiens var. decipiens","1669087","1994-05-04","1994-05-04","1501154","<UNNAMED>","19km SE of Pittsworth, grid ref: 9242-805229.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.3261129926","-29.1292468112","10316","Bothriochloa decipiens var. decipiens","1719925","1999-12-08","1999-12-08","1553768","<UNNAMED>","North of Watsons Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.4048611111","-25.4936666667","10316","Bothriochloa decipiens var. decipiens","1859452","2015-06-19","2015-06-19","1660858","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.1057287762","-25.415162792","10316","Bothriochloa decipiens var. decipiens","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","153.0843986373","-27.5817346444","10316","Bothriochloa decipiens var. decipiens","1579038","1938-02-15","1938-02-15","1384502","<UNNAMED>","Holland Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.5010960885","-26.4984202549","10316","Bothriochloa decipiens var. decipiens","1598892","1930-10-01","1930-10-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.3467906686","-22.9075553875","10316","Bothriochloa decipiens var. decipiens","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"262","152.9260597321","-26.4900753196","10316","Bothriochloa decipiens var. decipiens","1637497","1984-12-21","1984-12-21","1437194","<UNNAMED>","Mt Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.3561111111","-20.5527777778","10316","Bothriochloa decipiens var. decipiens","2118569","1990-05-09","1990-05-09","1825502","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway, turnoff 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.5010595785","-27.4983954071","10316","Bothriochloa decipiens var. decipiens","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.81388889","-20.25583333","10316","Bothriochloa decipiens var. decipiens","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.0427319707","-27.5734013111","10316","Bothriochloa decipiens var. decipiens","1957436","1930-04-23","1930-04-23","1673929","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.19555556","-14.92416667","10316","Bothriochloa decipiens var. decipiens","1894227","2012-06-16","2012-06-16","1696116","<UNNAMED>","Rinyirru N.P., western end of Lakefield airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","147.80375166","-24.16290489","10316","Bothriochloa decipiens var. decipiens","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.3041667","-28.9211111","10316","Bothriochloa decipiens var. decipiens","2057002","1936-03-05","1936-03-05","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.5010834647","-28.4984035572","10316","Bothriochloa decipiens var. decipiens","1612770","1921-04-06","1921-04-06","1440934","<UNNAMED>","Near Mt Lindesay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1655941","1937-12-01","1937-12-01","1437727","<UNNAMED>","Highgate Hill, Beaconsfield Street, Dornoch Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.2672500899","-25.0722083213","10316","Bothriochloa decipiens var. decipiens","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","151.2588810746","-28.4634152797","10316","Bothriochloa decipiens var. decipiens","1750000","2001-04-27","2001-04-27","1543558","<UNNAMED>","Bracker Creek just upstream of Coolmunda Dam, 18km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","149.1733259695","-22.0149301089","10316","Bothriochloa decipiens var. decipiens","1851255","2008-04-23","2008-04-23","1596779","<UNNAMED>","Ridgelands Holding, 2.5km NNW of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.7089870795","-22.8205287755","10316","Bothriochloa decipiens var. decipiens","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.9177919782","-18.9151319349","10316","Bothriochloa decipiens var. decipiens","1592516","1984-04-20","1984-04-20","1452062","<UNNAMED>","Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.25108183","-27.58174213","10316","Bothriochloa decipiens var. decipiens","1695802","1770-04-19","2000-11-07","1508520","<UNNAMED>","Darbarlara, Gatton College Research Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.2593960444","-25.7400798244","10316","Bothriochloa decipiens var. decipiens","1960367","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.8333333333","-28.3333333333","10316","Bothriochloa decipiens var. decipiens","2047058","1916-03-01","1916-03-31","1771128","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.40943271","-19.57344829","10316","Bothriochloa decipiens var. decipiens","1675551","1980-07-30","1980-07-30","1495011","<UNNAMED>","Ayr, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.131767687","-23.9587497819","10316","Bothriochloa decipiens var. decipiens","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","153.0760609812","-27.4567360172","10316","Bothriochloa decipiens var. decipiens","1652017","1930-09-14","1930-09-14","1446924","<UNNAMED>","Bulimba and Ascot, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.67817576","-27.68820171","10316","Bothriochloa decipiens var. decipiens","1658459","1994-04-29","1994-04-29","1503674","<UNNAMED>","5km NE of Pittsworth, grid ref. 9242-695364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.75107333","-27.74840509","10316","Bothriochloa decipiens var. decipiens","1681579","1966-04-22","1966-04-22","1484589","<UNNAMED>","8 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.22525","-23.78135","10316","Bothriochloa decipiens var. decipiens","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.2511609336","-26.4151100493","10316","Bothriochloa decipiens var. decipiens","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.2510706102","-21.5817587779","10316","Bothriochloa decipiens var. decipiens","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.05939604","-25.52341316","10316","Bothriochloa decipiens var. decipiens","1592335","1977-05-28","1977-05-28","1457539","<UNNAMED>","Blucher Creek, 1km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.5844152086","-20.4151062839","10316","Bothriochloa decipiens var. decipiens","1590206","1930-01-01","1930-12-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9177399921","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1602589","1930-11-09","1930-11-09","1453680","<UNNAMED>","Near moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.3608055556","-28.7014166667","10316","Bothriochloa decipiens var. decipiens","1825499","2013-03-07","2013-03-07","1640934","<UNNAMED>","'Dilladerri', 29km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.1949516907","-25.8820306182","10316","Bothriochloa decipiens var. decipiens","1652393","1981-12-09","1981-12-09","1423244","<UNNAMED>","Mundubbera to Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.2042773051","-21.2576556021","10316","Bothriochloa decipiens var. decipiens","1704438","1993-02-14","1993-02-14","1492614","<UNNAMED>","Dunrock Sandringham Bay south of Mackay ((GPS 21 15 33.2 149 12 11.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.2510983803","-27.9150825458","10316","Bothriochloa decipiens var. decipiens","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.2733588854","-25.1045917293","10316","Bothriochloa decipiens var. decipiens","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","148.2709338046","-24.5246613505","10316","Bothriochloa decipiens var. decipiens","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","148.80480024","-28.87036132","10316","Bothriochloa decipiens var. decipiens","1925381","2000-03-30","2000-03-30","1710137","<UNNAMED>","Stock route near the Moonie River about 20km NW of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.9177355","-27.24840643","10316","Bothriochloa decipiens var. decipiens","1938507","1930-08-25","1930-08-25","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
