"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","145.7116667","-22.9575","9342","Triodia mitchellii","1980975","2020-07-02","2020-07-02","1734666","<UNNAMED>","Marawonga, Gracevale, E of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.0844289214","-23.9150899793","9342","Triodia mitchellii","2046135","1971-04-20","1971-04-20","1372630","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.0633333333","-24.0805555556","9342","Triodia mitchellii","2048702","2012-08-12","2012-08-12","1772530","<UNNAMED>","Minerva Hills National Park, NW of Springsure, along Dendle Scenic Drive, c. 3km from Skyline Lookout carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.7157833333","-22.9653833333","9342","Triodia mitchellii","2058734","2021-10-03","2021-10-03","1779728","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.78155","-23.0030833333","9342","Triodia mitchellii","2059421","2021-10-03","2021-10-03","1780288","<UNNAMED>","Gracevale 'Turraburra' Station, 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.8141667","-24.6194444","9342","Triodia mitchellii","2078434","2003-11-04","2003-11-04","1796140","<UNNAMED>","18km from Moura along Dawson Highway towards Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.5030556","-24.8997222","9342","Triodia mitchellii","2078499","2014-10-08","2014-10-08","1795960","<UNNAMED>","Carnarvon Station Reserve. Spine Road between the Police Barrack Circuit turn off and 16 Mile Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.9744444","-25.1916667","9342","Triodia mitchellii","2078653","2003-10-12","2003-10-12","1796138","<UNNAMED>","Isla Gorge lookout area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.0755556","-24.0833333","9342","Triodia mitchellii","2078689","2003-11-03","2003-11-03","1796180","<UNNAMED>","Near Springsure, lookout at Fred's Gorge, Mt Zamia area (Minerva Hills National Park).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.2344444444","-20.6936111111","9342","Triodia mitchellii","2093832","2006-09-11","2006-09-11","1808606","<UNNAMED>","25km W of Pentland along road to Torrens Creek, Mt. Isa Highway, Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.0104444","-28.2855556","9342","Triodia mitchellii","2121051","2021-10-06","2021-10-06","1826430","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.1241315596","-26.4266077061","9342","Triodia mitchellii","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","150.1384856795","-26.428880866","9342","Triodia mitchellii","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","148.2954138302","-24.5305394155","9342","Triodia mitchellii","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","149.0934483211","-23.9389456842","9342","Triodia mitchellii","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","149.0882664946","-23.9428893694","9342","Triodia mitchellii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.0821623592","-23.9597648851","9342","Triodia mitchellii","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
