"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","151.687740388","-25.922860503","15765","Acacia leiocalyx","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","151.708573001","-25.911472365","15765","Acacia leiocalyx","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","151.744405279","-25.895360158","15765","Acacia leiocalyx","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","151.749128159","-25.892027134","15765","Acacia leiocalyx","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","151.653851969","-25.945638759","15765","Acacia leiocalyx","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","151.68412945","-25.916749503","15765","Acacia leiocalyx","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","151.727182888","-25.818416226","15765","Acacia leiocalyx","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","151.70662825","-25.814527324","15765","Acacia leiocalyx","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","151.687183715","-25.825360415","15765","Acacia leiocalyx","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","151.981057078","-24.375639547","15765","Acacia leiocalyx","28001","1996-11-19","1996-11-19","11001","ACQ MCA03","Agnes Waters - Lot4 RP617487 Uxbridge: Swale behing foredunes approx. 50m from beach","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","151.983001064","-24.375917514","15765","Acacia leiocalyx","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","151.980501085","-24.375917555","15765","Acacia leiocalyx","28075","1996-11-19","1996-11-19","11075","ACQ MCA04","Agnes Waters - Lot4 RP617487 Uxbridge: Eastern slope of large sand dune before start of granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","151.980224088","-24.375917559","15765","Acacia leiocalyx","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","151.979390092","-24.375639574","15765","Acacia leiocalyx","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","151.974668129","-24.375084653","15765","Acacia leiocalyx","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","151.783571711","-25.92480499","15765","Acacia leiocalyx","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","151.382178886","-24.864528798","15765","Acacia leiocalyx","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","150.969406116","-24.705360752","15765","Acacia leiocalyx","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","150.964129159","-24.697027768","15765","Acacia leiocalyx","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","150.944129373","-24.68508377","15765","Acacia leiocalyx","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","152.697166966","-25.754799243","15765","Acacia leiocalyx","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","152.699945479","-25.818132097","15765","Acacia leiocalyx","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","152.698834426","-25.810632114","15765","Acacia leiocalyx","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","152.701612516","-25.824799076","15765","Acacia leiocalyx","28141","1997-11-27","1997-11-27","11139","ACQ TIN_009","Tinana: Lot 1 RP23045 near gate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","152.715223799","-25.880076844","15765","Acacia leiocalyx","28142","1997-11-28","1997-11-28","11140","ACQ TIN_011","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","152.704945875","-25.870631962","15765","Acacia leiocalyx","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","152.708278867","-25.875631918","15765","Acacia leiocalyx","28146","1997-11-28","1997-11-28","11144","ACQ TIN_015","Tinana: Lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","152.699667397","-25.808966108","15765","Acacia leiocalyx","28162","1997-12-03","1997-12-03","11160","ACQ TINA023","Tinana: near western boundary of Braziers block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","152.711334252","-25.812576992","15765","Acacia leiocalyx","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","152.707445341","-25.815632027","15765","Acacia leiocalyx","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","152.683000115","-25.747854375","15765","Acacia leiocalyx","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","152.716334196","-25.814798941","15765","Acacia leiocalyx","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","152.716056228","-25.81785394","15765","Acacia leiocalyx","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","152.708834834","-25.87285392","15765","Acacia leiocalyx","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","151.6475","-28.8527","15765","Acacia leiocalyx","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"266","153.051153141","-27.0037624755","15765","Acacia leiocalyx","1264889","2012-10-03","","1138787","Em03","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.0560872407","-26.9737133922","15765","Acacia leiocalyx","1264892","2012-10-26","","1138792","St02","Southern section of Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.6247962937","-28.1763237311","15765","Acacia leiocalyx","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"269","150.201369339","-27.3349371418","15765","Acacia leiocalyx","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"270","152.8813888889","-27.3888888889","15765","Acacia leiocalyx","1968873","2012-08-08","2012-08-08","1725988","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.844172","-27.924351","15765","Acacia leiocalyx","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"272","152.706333937","-25.767299135","15765","Acacia leiocalyx","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"273","152.590780387","-25.853966949","15765","Acacia leiocalyx","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"274","151.625798124","-26.124249781","15765","Acacia leiocalyx","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"275","152.667444362","-25.647854608","15765","Acacia leiocalyx","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"276","150.78995981","-22.650643394","15765","Acacia leiocalyx","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"277","150.78995981","-22.650643394","15765","Acacia leiocalyx","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","150.555796826","-22.631200543","15765","Acacia leiocalyx","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"279","150.410243462","-22.56786703","15765","Acacia leiocalyx","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"280","150.768848424","-22.571476974","15765","Acacia leiocalyx","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","150.828570474","-22.685365435","15765","Acacia leiocalyx","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"282","151.251066998","-23.898421273","15765","Acacia leiocalyx","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"283","151.667726659","-24.015086981","15765","Acacia leiocalyx","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"284","151.630504276","-24.004531068","15765","Acacia leiocalyx","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"285","151.627727394","-23.975641904","15765","Acacia leiocalyx","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"286","151.658003758","-24.002031014","15765","Acacia leiocalyx","32117","1994-01-11","1994-01-11","14465","JOY RODG42","Eurimbula NP - Rodd's Peninsula: Ridgeland to Table Hill - peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"287","151.6393931","-23.993420022","15765","Acacia leiocalyx","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"288","151.645226976","-24.006476095","15765","Acacia leiocalyx","32065","1994-01-21","1994-01-21","14413","JOY RODC08","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 4km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"289","151.662726738","-24.022864066","15765","Acacia leiocalyx","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","151.645504047","-23.978975947","15765","Acacia leiocalyx","32074","1994-01-21","1994-01-21","14422","JOY RODC17","Eurimbula NP - Rodd's Peninsula: Roadside 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"291","151.648559975","-23.981752967","15765","Acacia leiocalyx","32075","1994-01-21","1994-01-21","14423","JOY RODC18","Eurimbula NP - Rodd's Peninsula: Roadside, 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"292","151.626893399","-23.978975922","15765","Acacia leiocalyx","32078","1994-01-21","1994-01-21","14426","JOY RODC21","Eurimbula NP - Rodd's Peninsula: Roadside approx. 0.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"293","151.629393292","-23.996476027","15765","Acacia leiocalyx","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"294","151.631338256","-24.003420064","15765","Acacia leiocalyx","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"295","151.278010592","-23.913421201","15765","Acacia leiocalyx","31910","1994-10-16","1994-10-16","14265","JOY GLADJ05","Gladstone Area: Near to sites J02 and J03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"296","151.270510669","-23.934810132","15765","Acacia leiocalyx","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"297","150.629410271","-23.215644597","15765","Acacia leiocalyx","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"298","151.292733404","-24.166753931","15765","Acacia leiocalyx","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"299","150.613298775","-24.240639162","15765","Acacia leiocalyx","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"300","151.305441469","-23.758465324","15765","Acacia leiocalyx","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"301","151.298619579","-23.754779365","15765","Acacia leiocalyx","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","151.31132738","-23.758529289","15765","Acacia leiocalyx","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"303","151.16695721","-23.831882395","15765","Acacia leiocalyx","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"304","151.167482208","-23.830207402","15765","Acacia leiocalyx","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"305","149.5089516707","-26.7146974374","15765","Acacia leiocalyx","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.4351507465","-26.6415893169","15765","Acacia leiocalyx","901668","1998-07-22","","837283","<UNNAMED>","Yuleba State Forest","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","150.5096576304","-26.1967906402","15765","Acacia leiocalyx","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","150.5432005114","-26.2751945294","15765","Acacia leiocalyx","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","150.6351277042","-26.2681205305","15765","Acacia leiocalyx","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","150.7090508713","-26.3109341709","15765","Acacia leiocalyx","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.6675774908","-26.1115986639","15765","Acacia leiocalyx","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","149.2210093723","-23.8951655444","15765","Acacia leiocalyx","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.2158860573","-23.8733921319","15765","Acacia leiocalyx","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","149.2060207141","-23.8514336251","15765","Acacia leiocalyx","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","150.3532422934","-26.1552936366","15765","Acacia leiocalyx","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","150.6189569472","-25.8578505032","15765","Acacia leiocalyx","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","150.6474221107","-25.7995240551","15765","Acacia leiocalyx","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","150.6947411832","-25.8247233087","15765","Acacia leiocalyx","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","150.6718085266","-25.8219838486","15765","Acacia leiocalyx","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","150.3393012192","-25.9418415128","15765","Acacia leiocalyx","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","150.3505778085","-25.9401262535","15765","Acacia leiocalyx","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","150.2846453281","-25.9654429347","15765","Acacia leiocalyx","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","148.150167766","-26.039280902","15765","Acacia leiocalyx","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","147.5778690985","-25.6518880132","15765","Acacia leiocalyx","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","147.4499251373","-25.5795193227","15765","Acacia leiocalyx","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","147.5863213816","-25.5301203665","15765","Acacia leiocalyx","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","147.434561478","-25.6070084476","15765","Acacia leiocalyx","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","147.7427035017","-25.703831253","15765","Acacia leiocalyx","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","147.8392486084","-25.6920656571","15765","Acacia leiocalyx","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","147.8401086682","-25.6626512333","15765","Acacia leiocalyx","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","150.6284306511","-27.5342342389","15765","Acacia leiocalyx","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","152.9631005289","-27.4773801751","15765","Acacia leiocalyx","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.4088888888","-27.335","15765","Acacia leiocalyx","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","149.177592146","-24.3322871493","15765","Acacia leiocalyx","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.1188728727","-24.3276840132","15765","Acacia leiocalyx","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.5487342621","-25.0291925527","15765","Acacia leiocalyx","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","149.5794888795","-25.0285894592","15765","Acacia leiocalyx","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.5229933106","-25.01875643","15765","Acacia leiocalyx","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","149.7078876004","-25.0446600631","15765","Acacia leiocalyx","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.5327078313","-25.0461274115","15765","Acacia leiocalyx","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
