"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"504","146.7879","-19.1207","1692","Falco peregrinus macropus","1014673","2006-10-28","","932493","INCIDENTAL","Liver Point","1000","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"505","152.3997590554","-28.0638251801","1692","Falco peregrinus macropus","1027122","2007-06-22","","944103","Mt Mitchell Summit east","Cunningham's Gap","50","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"506","152.3997590554","-28.0638251801","1692","Falco peregrinus macropus","1027121","2007-08-15","","944054","INCIDENTAL","Mt Mitchell summit east","100","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"507","152.386633066","-28.2850135244","1692","Falco peregrinus macropus","1027140","2007-10-13","","944068","INCIDENTAL","Paddy's Knob - Mt Superbus Secttion","100","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"508","153.20520815","-24.7275742","1692","Falco peregrinus macropus","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"509","152.28441712","-28.02340804","1692","Falco peregrinus macropus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"510","152.9063237662","-26.5230063802","1692","Falco peregrinus macropus","1276301","2013-07-17","","1146049","Swain Peak","Mapleton NP (recovery) Swain Peak off Brown's Ck break","250","14302","Mapleton NP (recovery), Swain peak bird list","1","Queensland Parks and Wildlife Service","QPWS"
"511","148.9232","-20.8531","1692","Falco peregrinus macropus","923618","1770-05-23","1992-12-31","859321","176550","Newry Islands NP","4500","10299","Marine Parks (1992)","3461","Department of Environment, Science and Innovation","DES"
"512","152.0521","-25.5721","1692","Falco peregrinus macropus","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"513","151.9980555555","-25.6772222222","1692","Falco peregrinus macropus","1002026","2006-04-15","2006-04-16","921489","<UNNAMED>","Mount Walsh SF? - Coongara Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"514","152.8970833333","-27.8629166666","1692","Falco peregrinus macropus","1001944","2006-10-17","2006-10-17","921372","<UNNAMED>","Wilson Property, Wyaralong Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"515","151.645","-28.8540277777","1692","Falco peregrinus macropus","1015071","2007-04-30","2007-04-30","932829","<UNNAMED>","Sundown NP - Rats Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"516","152.1638","-27.88445","1692","Falco peregrinus macropus","1181386","2010-07-02","","1067125","<UNNAMED>","Cunningham Highway, Sth of Warrel Vill","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"517","144.46633","-20.35092","1692","Falco peregrinus macropus","1181333","2010-07-26","","1067117","<UNNAMED>","Porcupiine Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"518","148.03039","-19.92222","1692","Falco peregrinus macropus","1181211","2010-11-09","","1067011","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"519","141.31039","-16.99588","1692","Falco peregrinus macropus","1343453","2011-06-22","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"520","151.77306","-27.54824","1692","Falco peregrinus macropus","1342289","2011-12-05","","1201603","INCIDENTAL","Toowoomba-Cecil Plains Rd, near Biddeston","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"521","148.34286","-27.98426","1692","Falco peregrinus macropus","1342299","2011-12-08","","1201610","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","142.09905","-11.79748","1692","Falco peregrinus macropus","1342505","2014-11-10","","1201150","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"523","152.9476388888","-26.9268055555","1692","Falco peregrinus macropus","859408","2004-05-16","","802036","INCIDENTAL","Mt Tibrogargon - Summit walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","148.3825","-20.3676388888","1692","Falco peregrinus macropus","859950","2004-04-12","","802617","INCIDENTAL","Peter Faust Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"525","151.7463888888","-25.3863888888","1692","Falco peregrinus macropus","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"526","152.1111111111","-27.3147222222","1692","Falco peregrinus macropus","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","152.8166667","-27.6688889","1692","Falco peregrinus macropus","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"528","151.5861111111","-28.9158333333","1692","Falco peregrinus macropus","860201","2003-10-19","","802879","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","145.77375","-16.9155555555","1692","Falco peregrinus macropus","892932","2004-10-20","","834796","INCIDENTAL","Cairns Esplanade","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"530","152.3856819","-28.2460395","1692","Falco peregrinus macropus","971507","2005-09-04","","905096","INCIDENTAL","Gambubal SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"531","152.887159989","-26.2400657639","1692","Falco peregrinus macropus","560681","1998-10-01","1998-10-31","546822","169550","Marr residence, Kin Kin","450","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"532","150.83441789","-25.68175293","1692","Falco peregrinus macropus","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"533","152.88439088","-26.24007425","1692","Falco peregrinus macropus","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"534","145.884486389","-24.631780387","1692","Falco peregrinus macropus","562608","1932-02-01","1932-02-29","548750","171617","Between Tambo & Blackall","40000","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"535","153.14272738","-26.99840419","1692","Falco peregrinus macropus","539768","1930-01-01","1930-12-31","531406","119618","Bribie Island","12000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"536","145.5844444433","-19.9649999966","1692","Falco peregrinus macropus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"537","148.19138668","-23.84010042","1692","Falco peregrinus macropus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"538","147.83446553","-25.66510181","1692","Falco peregrinus macropus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"539","147.50115174","-27.16510354","1692","Falco peregrinus macropus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"540","152.5010684","-26.74840953","1692","Falco peregrinus macropus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"541","146.857469435","-19.1587372187","1692","Falco peregrinus macropus","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"542","147.19502351","-24.82788419","1692","Falco peregrinus macropus","521622","1970-04-11","1970-04-11","523592","102880","Belinda Springs, Salvator Rosa NP","500","2273","McKean (1970)","3461","Department of Environment, Science and Innovation","DES"
"543","152.97605921","-26.54423947","1692","Falco peregrinus macropus","522289","1995-06-17","1995-06-17","522897","103554","Ninderry","1800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"544","145.45804708","-15.72763803","1692","Falco peregrinus macropus","538497","1983-05-27","1983-05-27","532642","118347","Hope Island (east), SE of Cooktown","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"545","151.9093994226","-25.5955035305","1692","Falco peregrinus macropus","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"546","153.1053458648","-27.4981041287","1692","Falco peregrinus macropus","565194","2002-11-05","","551304","INCIDENTAL","Bedivere Street, Carindale, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"547","153.0666666666","-27.3822222222","1692","Falco peregrinus macropus","914023","2005-07-10","","850091","INCIDENTAL","Opposite 96 Saint Vincents Road, Virginia, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"548","153.080571301","-27.259328598","1692","Falco peregrinus macropus","914077","2005-05-26","","850118","INCIDENTAL","Corner of Elizabeth Avenue and Angus Street, Clontarf, SEQ","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"549","153.1838888888","-27.8947222222","1692","Falco peregrinus macropus","982421","2006-06-14","","908147","INCIDENTAL","Picnic ground of Cedar Creek Section of Tamborine NP, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"550","151.8281666666","-28.67175","1692","Falco peregrinus macropus","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"551","144.92861","-21.33778","1692","Falco peregrinus macropus","1174996","2006-08-20","2006-08-23","1061546","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"552","153.4672996255","-27.028086638","1692","Falco peregrinus macropus","1081106","2008-12-23","","976496","INCIDENTAL","Cape Moreton, Moreton Island","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"553","146.7872222211","-19.2441666633","1692","Falco peregrinus macropus","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"554","150.3066666655","-26.7066666633","1692","Falco peregrinus macropus","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"555","153.15111111","-28.24833333","1692","Falco peregrinus macropus","937933","1953-09-02","1953-09-02","873632","203010","Mt Bithongabel-Morans Ck, Lamington NP","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"556","146.8177777766","-19.2899999966","1692","Falco peregrinus macropus","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"557","147.0594444433","-19.47333333","1692","Falco peregrinus macropus","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"558","151.7677777766","-27.3899999966","1692","Falco peregrinus macropus","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"559","146.7427777766","-19.2066666633","1692","Falco peregrinus macropus","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"560","145.73449835","-26.09844652","1692","Falco peregrinus macropus","494600","1984-01-01","1984-12-31","486973","30934","Tyrone Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"561","152.958","-27.475","1692","Falco peregrinus macropus","909565","1995-05-06","","845894","INCIDENTAL","Mt Coot-tha","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"562","152.8379","-28.079","1692","Falco peregrinus macropus","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"563","153.2125","-27.8057","1692","Falco peregrinus macropus","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"564","151.9411111111","-27.6363888888","1692","Falco peregrinus macropus","566716","2003-03-24","","552535","INCIDENTAL","Cambooya","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"565","152.34274876","-27.97757432","1692","Falco peregrinus macropus","523208","1959-01-01","1959-12-31","521969","104476","Dalrymple Creek, Mistake Mts","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"566","146.2677777766","-18.3149999966","1692","Falco peregrinus macropus","938768","1770-05-23","1996-12-31","874467","204817","Hinchinbrook Island","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"567","145.7677777766","-16.91083333","1692","Falco peregrinus macropus","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"568","145.27611111","-16.4649999966","1692","Falco peregrinus macropus","938954","1770-05-23","1996-12-31","874653","205003","Ranges behind Mossman","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"569","145.12611111","-16.5191666633","1692","Falco peregrinus macropus","938948","1995-01-01","1995-12-31","874647","204997","Mt Carbine mine","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"570","150.43861111","-22.6816666633","1692","Falco peregrinus macropus","922247","1971-09-01","1971-09-30","857950","175178","Shoalwater Bay Training Area - N of Raspberry Ck HS","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"571","146.101099727","-20.5359594911","1692","Falco peregrinus macropus","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"572","149.0344444433","-20.9149999966","1692","Falco peregrinus macropus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"573","143.562621779","-15.729979325","1692","Falco peregrinus macropus","467354","1993-05-30","1993-05-30","460080","<UNNAMED>","THE PINNACLE, 5K S PINNACLE H.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"574","148.8428114","-28.60676367","1692","Falco peregrinus macropus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"575","148.859466325","-28.5692618996","1692","Falco peregrinus macropus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"576","150.867740495","-23.515088853","1692","Falco peregrinus macropus","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"577","150.334414044","-23.481754322","1692","Falco peregrinus macropus","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"578","150.867740495","-23.515088853","1692","Falco peregrinus macropus","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"579","151.773014407","-25.748138055","1692","Falco peregrinus macropus","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"580","151.694684283","-25.945916535","1692","Falco peregrinus macropus","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"581","153.05105347","-26.08174005","1692","Falco peregrinus macropus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"582","152.39274856","-28.04424049","1692","Falco peregrinus macropus","502522","1770-05-23","1987-12-31","502647","54019","Mt Cordeaux","900","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"583","152.38858217","-28.06090714","1692","Falco peregrinus macropus","502666","1770-05-23","1987-12-31","502503","54260","Mt Mitchell","1800","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"584","152.50108031","-28.07340625","1692","Falco peregrinus macropus","502829","1770-05-23","1987-12-31","502370","54490","Mt Greville","900","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"585","152.67191218","-28.2192384","1692","Falco peregrinus macropus","503715","1770-05-23","1987-12-31","501492","56374","Mt May","900","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"586","147.639963551","-19.8262300917","1692","Falco peregrinus macropus","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"587","151.82607578","-26.41091505","1692","Falco peregrinus macropus","493798","1984-01-25","1984-01-25","486184","32251","Wooroolin Swamp","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"588","152.9010686","-27.49840456","1692","Falco peregrinus macropus","496298","1984-06-06","1984-06-06","498891","45088","Mt Elphinstone, SEQ","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"589","151.7260866","-27.34008059","1692","Falco peregrinus macropus","488663","1984-09-21","1984-09-21","491640","40056","Greenwood, Condamine","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"590","143.05952188","-24.83180274","1692","Falco peregrinus macropus","477118","1984-09-24","1984-09-24","489898","25757","Jundah","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"591","151.9427391","-26.24424779","1692","Falco peregrinus macropus","494200","1984-10-06","1984-10-06","486629","31504","Murgon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"592","145.0177777766","-20.5149999966","1692","Falco peregrinus macropus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"593","151.91776308","-28.58174284","1692","Falco peregrinus macropus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"594","151.9885716","-26.23591418","1692","Falco peregrinus macropus","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"595","151.9358333333","-28.8325","1692","Falco peregrinus macropus","574934","1979-10-01","1979-10-01","556436","INCIDENTAL","Gunns House and surrounds, Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.8252777777","-27.5144444444","1692","Falco peregrinus macropus","567224","1997-02-22","1997-02-22","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.833006127","-27.5236751593","1692","Falco peregrinus macropus","565433","1995-08-26","","551490","INCIDENTAL","Junction of Wattle and Belah Street (Lot 29), Mount Crosby, SEQ.","100","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"598","150.9401888928","-24.3730960258","1692","Falco peregrinus macropus","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.106903908","-27.2597921532","1692","Falco peregrinus macropus","564150","1991-10-09","1991-10-09","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"600","147.2452777777","-26.0983333333","1692","Falco peregrinus macropus","574946","1992-05-13","1992-05-14","556423","SF 11 (2)","State Forest 11 and Lots 1 and 3, Parish of Orkadilla and Winneba, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","148.1127777777","-24.1005555555","1692","Falco peregrinus macropus","565588","1993-05-10","1993-05-10","551524","Mt Hope","Mount Hope, adjacent to Springsure Rifle Range, Springsure, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","153.1022222222","-27.035","1692","Falco peregrinus macropus","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.4629949553","-25.675069946","1692","Falco peregrinus macropus","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.4110510281","-25.6422926116","1692","Falco peregrinus macropus","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.0146683589","-25.6547954471","1692","Falco peregrinus macropus","565418","1995-10-03","1995-10-03","551491","Mt Walsh 1","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.0335581566","-25.7903505973","1692","Falco peregrinus macropus","565558","1995-10-30","1995-10-30","551507","TR 376","Timber Reserve 376, Parish of Boompa, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.0205008478","-25.5689622461","1692","Falco peregrinus macropus","565559","1995-10-31","1995-10-31","551508","Mt Walsh 5","Mick Beers Property and northwest section of Mount Walsh National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.083556011","-25.634517212","1692","Falco peregrinus macropus","565561","1995-11-02","1995-11-02","551509","Mt Walsh NP 1","Eastern side of Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.2521671127","-25.9270154067","1692","Falco peregrinus macropus","565566","1995-12-11","1995-12-11","551511","SF 632 (1)","State Forest 632, Parish of Marodian, northwest of Kilkivan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.7738397163","-25.7678525326","1692","Falco peregrinus macropus","565661","1996-07-16","1996-07-16","551603","Brian Pastures 3","Brian Pastures, The Ridges Research Station and Penwhaupell, road to gold mine, Boonara Creek and Barambah Creek, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.7432857766","-25.8964636286","1692","Falco peregrinus macropus","565658","1996-09-18","1996-09-18","551623","Benimbi SF 2","Benimbi State Forest (215), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.0852418265","-27.6981251596","1692","Falco peregrinus macropus","567275","1997-01-11","1997-01-11","553132","Dwyers Scrub CP","Dwyers Scrub Conservation Park and environs, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.413572433","-27.9456223598","1692","Falco peregrinus macropus","575008","1997-04-29","1997-04-29","556426","Mt Castle 2","Mount Castle and headwaters of Bremer River, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","153.3510626868","-27.4983881759","1692","Falco peregrinus macropus","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"615","145.7673","-20.7469","1692","Falco peregrinus macropus","1409396","2016-02-18","2016-02-18","1248698","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"616","148.501086931","-23.0817703008","1692","Falco peregrinus macropus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"617","150.93440609","-23.34008904","1692","Falco peregrinus macropus","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"618","152.76773648","-27.39840594","1692","Falco peregrinus macropus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"619","153.13162633","-28.17340154","1692","Falco peregrinus macropus","503382","1770-05-23","1986-12-31","501797","55752","Pyramid Rock, Lamington NP","200","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"620","153.08023893","-28.23590196","1692","Falco peregrinus macropus","504113","1770-05-23","1986-12-31","511084","56994","Youth Hostel Lodge nr Lost World","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"621","153.18857053","-28.24784549","1692","Falco peregrinus macropus","504223","1770-05-23","1986-12-31","510962","57131","Mt Merino, Lamington NP","200","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
