"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","153.1083333333","-25.9583333333","16182","Scolopia braunii","1875423","1984-06-15","1984-06-15","1655383","<UNNAMED>","Freshwater Road near Bymien, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.88944444","-26.20763889","16182","Scolopia braunii","1878413","2018-05-09","2018-05-09","1652969","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.4849666667","-9.8839666667","16182","Scolopia braunii","1884862","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.2928666667","-9.9505833333","16182","Scolopia braunii","1885066","2016-11-25","2016-11-25","1670412","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.2599166667","-9.76745","16182","Scolopia braunii","1885560","2016-11-29","2016-11-29","1670738","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.4177589146","-21.0817727254","16182","Scolopia braunii","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.8094478833","-18.856792442","16182","Scolopia braunii","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.209388352","-24.9734154789","16182","Scolopia braunii","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.2247222222","-23.7988888889","16182","Scolopia braunii","1895162","2010-12-14","2010-12-14","1693565","<UNNAMED>","Western side of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.824166667","-10.206666667","16182","Scolopia braunii","1895298","1997-04-29","1997-04-29","1681909","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.19077744","-16.8370444","16182","Scolopia braunii","1895393","2010-05-13","2010-05-13","1687023","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.731071234","-24.4562838695","16182","Scolopia braunii","1897590","2011-05-11","2011-05-11","1685896","<UNNAMED>","C. 3km due S of Mount Kroombit, on spring-fed creek, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.416111111","-9.752222222","16182","Scolopia braunii","1902304","1998-03-27","1998-03-27","1693433","<UNNAMED>","Yorke Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.58735908","-25.96112265","16182","Scolopia braunii","1903629","2006-11-27","2006-11-27","1702715","<UNNAMED>","4km NE of Gunalda, on Kel and Lolis Small's property, N of tower on Repeater Station Rd; in paddock c. 200m E of second house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.018333333","-11.486944444","16182","Scolopia braunii","1905273","2007-03-07","2007-03-07","1699723","<UNNAMED>","Boydong Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.825","-10.209166667","16182","Scolopia braunii","1914495","1998-01-08","1998-01-08","1701708","<UNNAMED>","Warraber Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.90993333","-26.45235278","16182","Scolopia braunii","1917456","2014-12-31","2014-12-31","1683867","<UNNAMED>","Eerwah vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.411566667","-9.7511","16182","Scolopia braunii","1921958","2004-03-19","2004-03-19","1683583","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.0266616192","-16.1256927333","16182","Scolopia braunii","1933188","1999-05-19","1999-05-19","1715258","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.84272656","-24.17341899","16182","Scolopia braunii","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.0459334333","-16.2580171276","16182","Scolopia braunii","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.4177855558","-13.9151558366","16182","Scolopia braunii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.27607061","-21.67342544","16182","Scolopia braunii","1938416","1989-11-01","1989-11-01","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.5011073","-17.49846327","16182","Scolopia braunii","1939785","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.77609448","-20.10677785","16182","Scolopia braunii","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.76356884","-27.33396199","16182","Scolopia braunii","1940161","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.40943225","-9.75684555","16182","Scolopia braunii","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.6094042248","-20.873431498","16182","Scolopia braunii","1940501","1986-11-22","1986-11-22","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.10944474","-11.90683157","16182","Scolopia braunii","1940864","1985-11-26","1985-11-26","1440246","<UNNAMED>","Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.6094042248","-20.873431498","16182","Scolopia braunii","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.126100086","-17.8734606206","16182","Scolopia braunii","1942797","1990-10-16","1990-10-16","1671993","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.75106884","-27.24840643","16182","Scolopia braunii","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.7510818753","-20.2484396172","16182","Scolopia braunii","1946176","1962-01-12","1962-01-12","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2511060636","-16.4151371778","16182","Scolopia braunii","1946794","1923-01-01","1923-12-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.75106884","-27.24840643","16182","Scolopia braunii","1947098","1946-11-17","1946-11-17","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.50943443","-18.62345378","16182","Scolopia braunii","1950001","1988-03-14","1988-03-14","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.47609979","-14.6734761","16182","Scolopia braunii","1950504","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.37440078","-26.47424562","16182","Scolopia braunii","1952176","2007-10-06","2007-10-06","1666260","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4177773902","-17.0818008199","16182","Scolopia braunii","1952794","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.9177264","-26.24840865","16182","Scolopia braunii","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.251065304","-27.9150679778","16182","Scolopia braunii","1954289","1925-01-01","1925-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9177294142","-24.5817515303","16182","Scolopia braunii","1954290","1933-10-03","1933-10-03","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.4177855558","-13.9151558366","16182","Scolopia braunii","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.2510828607","-21.2484333799","16182","Scolopia braunii","1955816","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9177309953","-26.5817410147","16182","Scolopia braunii","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.2510828607","-21.2484333799","16182","Scolopia braunii","1958350","1887-10-01","1887-10-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.59274854","-20.40677295","16182","Scolopia braunii","1960076","1983-11-01","1983-11-30","1470256","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9177294142","-24.5817515303","16182","Scolopia braunii","1960328","1933-10-10","1933-10-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.2599166667","-9.76745","16182","Scolopia braunii","1968246","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.2599166667","-9.76745","16182","Scolopia braunii","1968550","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.3944333333","-9.8678333333","16182","Scolopia braunii","1969015","2016-11-26","2016-11-26","1726083","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.2397222222","-15.1169444444","16182","Scolopia braunii","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.0844031948","-28.24840053","16182","Scolopia braunii","1979503","1920-03-01","1920-03-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.5010834647","-28.4984035572","16182","Scolopia braunii","1979504","1920-11-01","1920-11-30","1732835","<UNNAMED>","McPherson Range near Emu Vale 70M SW from Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.2392222","-15.4590833","16182","Scolopia braunii","1979888","2019-04-02","2019-04-02","1733370","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.6927415432","-21.3234297782","16182","Scolopia braunii","2022657","1992-11-17","1992-11-17","1484888","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2833333333","-15.5166666667","16182","Scolopia braunii","2045904","1996-02-12","1996-02-12","1770298","<UNNAMED>","Road to Walker Bay, N of Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.3022222","-15.7922222","16182","Scolopia braunii","2046689","2020-02-18","2020-02-18","1770929","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.1833333333","-16.8333333333","16182","Scolopia braunii","2056003","1962-01-01","1962-12-31","1778061","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.8","-16.9333333333","16182","Scolopia braunii","2056507","1944-09-03","1944-09-03","1778029","<UNNAMED>","Claytons Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.4466667","-28.2741667","16182","Scolopia braunii","2057091","1984-12-29","1984-12-29","1778741","<UNNAMED>","The Head E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.2916667","-28.3416667","16182","Scolopia braunii","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.1705555556","-18.1777777778","16182","Scolopia braunii","2096717","2015-12-14","2015-12-14","1810771","<UNNAMED>","Goold Island NP, near creek mouth on southern beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9166666667","-27.25","16182","Scolopia braunii","2109964","1943-05-03","1943-05-03","1822000","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.090775091","-26.120350445","16182","Scolopia braunii","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","153.003836371","-26.505906088","16182","Scolopia braunii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","152.890227931","-26.590350609","16182","Scolopia braunii","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","153.267735252","-28.144789471","16182","Scolopia braunii","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","152.903840652","-26.799795377","16182","Scolopia braunii","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","153.32884612","-28.241455858","16182","Scolopia braunii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","153.161065783","-27.665346394","16182","Scolopia braunii","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","152.895779509","-26.250351468","16182","Scolopia braunii","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","149.0479213251","-21.0645426957","16182","Scolopia braunii","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"294","146.3916666666","-19.0083333333","16182","Scolopia braunii","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.679684194","-22.672865912","16182","Scolopia braunii","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"296","150.801071683","-22.753699765","16182","Scolopia braunii","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"297","150.804127669","-22.757310778","16182","Scolopia braunii","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","150.815514913","-22.704810561","16182","Scolopia braunii","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.761072451","-22.757311135","16182","Scolopia braunii","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.726905058","-22.64842161","16182","Scolopia braunii","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.66551826","-22.741478153","16182","Scolopia braunii","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.545797158","-22.644255619","16182","Scolopia braunii","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","150.738016064","-22.666754621","16182","Scolopia braunii","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","150.343299642","-22.559534413","16182","Scolopia braunii","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","150.795792659","-22.647588358","16182","Scolopia braunii","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"306","150.675795228","-22.670365922","16182","Scolopia braunii","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"307","150.001077555","-21.998426281","16182","Scolopia braunii","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"308","150.738016064","-22.666754621","16182","Scolopia braunii","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"309","150.55107753","-22.844533888","16182","Scolopia braunii","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"310","150.566077248","-22.84342282","16182","Scolopia braunii","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","150.296357195","-22.616201659","16182","Scolopia braunii","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"312","150.628574775","-22.730922303","16182","Scolopia braunii","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"313","150.628399821","-22.493771872","16182","Scolopia braunii","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"314","150.790793601","-22.727032724","16182","Scolopia braunii","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"315","150.774126175","-22.557587878","16182","Scolopia braunii","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"316","150.764126395","-22.563421016","16182","Scolopia braunii","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"317","150.801070554","-22.648421356","16182","Scolopia braunii","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"318","150.001077555","-21.998426281","16182","Scolopia braunii","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","151.384398615","-24.281753738","16182","Scolopia braunii","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"320","151.649392953","-23.982863975","16182","Scolopia braunii","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"321","151.278844582","-23.912310204","16182","Scolopia braunii","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","151.27384465","-23.913699203","16182","Scolopia braunii","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","149.3043829368","-21.5931046709","16182","Scolopia braunii","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"324","149.3452172901","-21.6358662219","16182","Scolopia braunii","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.3467797481","-21.6376757238","16182","Scolopia braunii","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"326","147.7760839799","-20.1067788573","16182","Scolopia braunii","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"327","148.9258975738","-21.3402260872","16182","Scolopia braunii","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"328","148.9185882292","-21.3304201876","16182","Scolopia braunii","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
