"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1147","144.813995935","-27.3309872022","1605","Struthidea cinerea","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1148","144.638334049","-28.7600403754","1605","Struthidea cinerea","554195","1998-12-12","1998-12-12","464088","160444","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1149","144.771000937","-28.6417390224","1605","Struthidea cinerea","554313","1998-12-13","1998-12-13","463947","160562","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1150","144.411289702","-28.9895227764","1605","Struthidea cinerea","554120","1998-12-14","1998-12-14","464169","160369","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1151","144.411289702","-28.9895227764","1605","Struthidea cinerea","554121","1998-12-15","1998-12-15","464144","160370","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1152","144.454637444","-28.8440621473","1605","Struthidea cinerea","554157","1998-12-15","1998-12-15","464101","160406","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1153","145.466872869","-28.7530730183","1605","Struthidea cinerea","554205","1998-12-17","1998-12-17","464047","160454","Tinnenburra Road to Rockwell, 9km west of Tinnenburra homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1154","147.583402088","-27.7060641034","1605","Struthidea cinerea","554668","1998-12-18","1998-12-18","463585","160917","Thrushton NPsurrounding bushland poplar box and mulga","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1155","147.690911194","-27.7661132199","1605","Struthidea cinerea","554580","1998-12-19","1998-12-19","463685","160829","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1156","151.99689422","-25.10674959","1605","Struthidea cinerea","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1157","151.9843945","-25.1317496","1605","Struthidea cinerea","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1158","146.99277964","-21.28177437","1605","Struthidea cinerea","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"1159","145.742817903","-26.0901205707","1605","Struthidea cinerea","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"1160","151.16776655","-27.83174996","1605","Struthidea cinerea","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"1161","151.70110114","-28.7317442","1605","Struthidea cinerea","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"1162","152.01775675","-28.16507593","1605","Struthidea cinerea","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"1163","147.951124899","-25.023433351","1605","Struthidea cinerea","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"1164","146.2844444433","-19.9399999966","1605","Struthidea cinerea","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"1165","151.10109679","-27.36508389","1605","Struthidea cinerea","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1166","151.0862","-27.3552166666","1605","Struthidea cinerea","1191600","2010-09-28","2010-09-28","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1167","139.5833333333","-20.6666666666","1605","Struthidea cinerea","861836","2003-11-04","","804413","INCIDENTAL","Eastern shore of lake near ski club area","1000","8701","Lake Moondarra","1","Queensland Parks and Wildlife Service","QPWS"
"1168","139.56142374","-20.59060615","1605","Struthidea cinerea","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"1169","149.66","-25.4855555555","1605","Struthidea cinerea","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1170","148.1060048402","-26.086331295","1605","Struthidea cinerea","902761","2003-02-01","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1171","149.9870837826","-26.567095234","1605","Struthidea cinerea","902486","2003-10-09","2003-11-10","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1172","147.7931930433","-26.4892930549","1605","Struthidea cinerea","902519","2002-10-13","2002-10-14","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1173","147.407507522","-26.146628331","1605","Struthidea cinerea","902518","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1174","148.4793281405","-26.1371804994","1605","Struthidea cinerea","902431","2004-02-09","2004-02-10","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1175","148.2836827758","-26.2298442797","1605","Struthidea cinerea","902479","2003-10-12","2003-10-13","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1176","148.2856179442","-26.2437844833","1605","Struthidea cinerea","902480","2003-10-11","2003-10-12","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1177","147.8309828727","-26.4828121869","1605","Struthidea cinerea","902521","2003-10-13","2003-10-14","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1178","149.9926451605","-26.5768661659","1605","Struthidea cinerea","902481","2003-10-10","2003-10-11","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1179","148.365256737","-26.136392737","1605","Struthidea cinerea","902485","2003-11-08","2003-11-09","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1180","147.2234393465","-26.3276934594","1605","Struthidea cinerea","902487","2003-11-04","2003-11-05","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1181","149.4129384287","-26.6148594829","1605","Struthidea cinerea","902500","2003-09-30","2003-10-01","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1182","148.3951037918","-25.8029389406","1605","Struthidea cinerea","902514","2003-05-10","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1183","148.3471571317","-25.7965475123","1605","Struthidea cinerea","902513","2003-05-09","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1184","148.5280460601","-26.4511267731","1605","Struthidea cinerea","902511","2003-05-11","2003-05-12","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1185","147.1990301693","-26.3920002992","1605","Struthidea cinerea","902505","2003-05-13","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1186","143.316690456","-25.9170687716","1605","Struthidea cinerea","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1187","143.334513683","-25.9095843467","1605","Struthidea cinerea","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1188","151.62331705","-27.97896845","1605","Struthidea cinerea","551614","1994-11-24","1994-11-24","466668","157822","Leyburn Road Reserve, 4km N of Leyburn","750","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"1189","152.20107236","-26.67341173","1605","Struthidea cinerea","508720","1992-12-26","1992-12-26","506495","87131","Camp Duckadang, Brisbane R nr Mt Stanley","900","2059","Laundon & Laundon (1993)","3461","Department of Environment, Science and Innovation","DES"
"1190","146.63444295","-19.88178507","1605","Struthidea cinerea","549195","1966-01-01","1966-12-31","469061","144001","Mingela, W of Townsville","1800","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"1191","150.60943179","-26.7400883","1605","Struthidea cinerea","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"1192","146.68028481","-21.43594312","1605","Struthidea cinerea","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"1193","146.71778446","-21.46094274","1605","Struthidea cinerea","550236","1982-01-01","1982-12-31","468049","145067","Area 5, Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","3000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"1194","145.3177777766","-19.99833333","1605","Struthidea cinerea","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1195","146.4653","-19.7353","1605","Struthidea cinerea","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1196","150.821918","-25.68175295","1605","Struthidea cinerea","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"1197","145.9844444433","-27.24833333","1605","Struthidea cinerea","938120","1965-04-01","1965-04-01","873819","203197","Wyandra area","3600","10250","Leeds (1965)","3461","Department of Environment, Science and Innovation","DES"
"1198","144.9677777666","-24.0749999966","1605","Struthidea cinerea","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"1199","144.53454178","-28.81512817","1605","Struthidea cinerea","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"1200","146.8844444433","-20.09833333","1605","Struthidea cinerea","922957","1980-01-01","1980-12-31","858660","175888","Windy Ridge, Ravenswood area","3600","10257","Liehrke & Liehrke (1982)","3461","Department of Environment, Science and Innovation","DES"
"1201","143.2860833333","-24.1101944444","1605","Struthidea cinerea","461220","2000-06-08","2000-06-08","454843","INCIDENTAL","Lochern Homestead","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1202","143.2437777777","-24.1086666666","1605","Struthidea cinerea","461245","2000-07-20","2000-07-20","454863","INCIDENTAL","Pidgeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1203","143.2860833333","-24.1101944444","1605","Struthidea cinerea","570504","1999-11-04","1999-11-04","554031","INCIDENTAL","residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1204","143.2833333333","-24.1097222222","1605","Struthidea cinerea","570505","1999-11-05","1999-11-05","553993","INCIDENTAL","400m west of residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1205","143.2877666666","-24.1101944444","1605","Struthidea cinerea","570646","2000-05-25","2000-05-25","554035","INCIDENTAL","residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1206","143.2333333333","-24.0997222222","1605","Struthidea cinerea","570715","2000-03-08","2000-03-08","554229","INCIDENTAL","lochern national park","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1207","150.45107976","-23.36508855","1605","Struthidea cinerea","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1208","144.2511111111","-23.4486111111","1605","Struthidea cinerea","1129831","2008-09-21","","1021981","Western end of Falcon St","Gully running to gin creek from Falcon Street","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1209","144.2116666666","-23.4675","1605","Struthidea cinerea","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1210","144.2116666666","-23.4675","1605","Struthidea cinerea","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1211","144.2611111111","-23.3813888888","1605","Struthidea cinerea","461045","2001-06-20","2001-06-20","454706","INCIDENTAL","Lilly Lagoon","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1212","144.2611111111","-23.3813888888","1605","Struthidea cinerea","461046","2001-06-20","2001-06-20","454707","INCIDENTAL","Lilly Lagoon","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1213","152.06774935","-27.46507746","1605","Struthidea cinerea","495500","1942-12-01","1942-12-31","499839","43360","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1214","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298185","2004-06-08","2004-06-08","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1215","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298384","2005-08-15","2005-08-15","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1216","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298385","2005-10-05","2005-10-05","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1217","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1218","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298388","2006-01-17","2006-01-17","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1219","151.301929096","-25.6410784377","1605","Struthidea cinerea","1298390","2006-06-06","2006-06-06","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1220","151.2849570404","-25.6275785914","1605","Struthidea cinerea","1298484","2006-03-07","2006-03-07","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1221","151.3224055555","-25.6141694444","1605","Struthidea cinerea","1298493","2005-02-15","2005-02-15","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1222","151.3224055555","-25.6141694444","1605","Struthidea cinerea","1298495","2005-08-16","2005-08-16","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1223","151.3224055555","-25.6141694444","1605","Struthidea cinerea","1298496","2005-10-04","2005-10-04","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1224","151.3224055555","-25.6141694444","1605","Struthidea cinerea","1298497","2005-11-01","2005-11-01","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1225","152.0587944444","-26.3434333333","1605","Struthidea cinerea","1298589","2005-08-16","2005-08-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1226","152.0587944444","-26.3434333333","1605","Struthidea cinerea","1298596","2006-12-22","2006-12-22","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1227","151.6246740923","-25.6289649953","1605","Struthidea cinerea","1297373","2006-12-21","2006-12-21","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1228","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297432","2003-10-24","2003-10-24","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1229","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297433","2003-11-19","2003-11-19","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1230","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1231","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297439","2005-02-16","2005-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1232","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297441","2005-06-14","2005-06-14","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1233","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297442","2005-08-16","2005-08-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1234","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297443","2005-10-04","2005-10-04","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1235","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297444","2005-11-02","2005-11-02","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1236","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297445","2005-12-13","2005-12-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1237","151.8819003156","-26.5070171279","1605","Struthidea cinerea","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1238","151.1885719358","-25.8906343891","1605","Struthidea cinerea","1298071","2005-08-15","2005-08-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1239","151.1885719358","-25.8906343891","1605","Struthidea cinerea","1298072","2005-10-05","2005-10-05","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1240","151.1885719358","-25.8906343891","1605","Struthidea cinerea","1298073","2005-11-01","2005-11-01","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1241","151.4811666666","-25.605425","1605","Struthidea cinerea","1298265","2006-01-17","2006-01-17","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1242","151.4182882469","-25.6186887404","1605","Struthidea cinerea","1297386","2006-01-17","2006-01-17","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1243","151.2630131446","-25.6553564742","1605","Struthidea cinerea","1298080","2004-02-17","2004-02-17","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1244","151.2630131446","-25.6553564742","1605","Struthidea cinerea","1298089","2005-10-05","2005-10-05","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1245","151.2630131446","-25.6553564742","1605","Struthidea cinerea","1298092","2006-01-17","2006-01-17","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1246","151.2630131446","-25.6553564742","1605","Struthidea cinerea","1298095","2006-12-21","2006-12-21","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1247","151.8150000303","-25.6816666712","1605","Struthidea cinerea","1297295","2005-10-05","2005-10-05","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1248","151.8150000303","-25.6816666712","1605","Struthidea cinerea","1297296","2005-11-01","2005-11-01","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1249","151.8150000303","-25.6816666712","1605","Struthidea cinerea","1297298","2006-01-18","2006-01-18","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1250","151.8150000303","-25.6816666712","1605","Struthidea cinerea","1297299","2006-03-07","2006-03-07","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1251","151.8150000303","-25.6816666712","1605","Struthidea cinerea","1297300","2006-06-06","2006-06-06","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1252","151.2335000302","-25.6075000049","1605","Struthidea cinerea","1297291","2005-12-12","2005-12-12","1164423","Coonambula Rd","Coonambula Rd","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1253","151.2335000302","-25.6075000049","1605","Struthidea cinerea","1297292","2006-01-17","2006-01-17","1164423","Coonambula Rd","Coonambula Rd","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1254","151.69275263","-27.21508115","1605","Struthidea cinerea","489571","1967-02-01","1967-02-28","492496","38474","Toowoomba-Bunya Mts road","40000","2129","Loveday (1967)","3461","Department of Environment, Science and Innovation","DES"
"1255","149.83442082","-23.54842303","1605","Struthidea cinerea","550892","1998-01-01","1998-12-31","467398","157100","Yarra Heritage Block, 24km NW Gogango","2000","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"1256","143.3344444433","-18.9149999966","1605","Struthidea cinerea","931563","1856-09-01","1856-09-30","867266","184831","30-40ml N Great Dividing Range on Gilbert River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"1257","142.3344444433","-17.5816666633","1605","Struthidea cinerea","931632","1856-09-23","1856-09-23","867335","184902","Gilbert River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"1258","140.8552776666","-20.7149999966","1605","Struthidea cinerea","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
