"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"929","153.0611666666","-26.4775","759","Melomys cervinipes","1002037","2006-06-19","2006-06-23","921460","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"930","152.6480102698","-26.6461726103","759","Melomys cervinipes","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"931","146.0418055555","-17.49125","759","Melomys cervinipes","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"932","146.0552777777","-17.4623611111","759","Melomys cervinipes","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"933","146.0597222222","-17.4561111111","759","Melomys cervinipes","1002019","2006-10-02","2006-10-04","921406","<UNNAMED>","Ella Bay - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"934","146.0597222222","-17.4561111111","759","Melomys cervinipes","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"935","153.42375","-27.5318055555","759","Melomys cervinipes","1015150","2007-07-11","2007-07-11","932896","<UNNAMED>","Kounpee - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"936","153.4309722222","-27.4880555555","759","Melomys cervinipes","1015155","2007-07-11","2007-07-11","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"937","153.4309722222","-27.4880555555","759","Melomys cervinipes","1015160","2007-07-12","2007-07-12","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"938","152.96337","-26.70161","759","Melomys cervinipes","1033110","2008-02-02","","949057","<UNNAMED>","Bamboo Rd, Eudlo Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"939","152.95872","-26.74132","759","Melomys cervinipes","1033113","2008-01-30","","949059","<UNNAMED>","Nobels Rd, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"940","152.96585","-26.77888","759","Melomys cervinipes","1033116","2008-01-30","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"941","152.96585","-26.77888","759","Melomys cervinipes","1033117","2008-01-31","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"942","152.96649","-26.70949","759","Melomys cervinipes","1033030","2008-02-02","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"943","152.967","-26.7937","759","Melomys cervinipes","1033037","2008-02-01","","949073","<UNNAMED>","Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"944","153.12978","-28.22646","759","Melomys cervinipes","1033043","2008-02-08","","949078","<UNNAMED>","Lamington NP Rd, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"945","151.05161","-25.71325","759","Melomys cervinipes","1181615","2010-01-26","","1067349","<UNNAMED>","Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"946","151.00518","-24.35908","759","Melomys cervinipes","1181165","2010-12-06","","1066953","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"947","151.02767","-24.40238","759","Melomys cervinipes","1181101","2010-12-09","","1066925","<UNNAMED>","Three Moon, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"948","153.14441","-28.23632","759","Melomys cervinipes","1342661","2011-01-26","","1201664","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"949","145.62476","-16.83657","759","Melomys cervinipes","1342387","2011-12-15","","1201698","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"950","148.8148","-20.96525","759","Melomys cervinipes","1343388","2013-10-09","","1201523","INCIDENTAL","Mt Ossa National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"951","145.87976","-17.00636","759","Melomys cervinipes","1343421","2013-10-17","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"952","145.87976","-17.00636","759","Melomys cervinipes","1343423","2013-10-19","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"953","145.87976","-17.00636","759","Melomys cervinipes","1343424","2013-10-20","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"954","145.87305","-16.99724","759","Melomys cervinipes","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"955","145.88028","-16.99805","759","Melomys cervinipes","1343485","2013-10-17","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"956","145.88028","-16.99805","759","Melomys cervinipes","1343486","2013-10-18","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"957","145.88028","-16.99805","759","Melomys cervinipes","1343487","2013-10-19","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"958","145.8633050043","-17.0014049671","759","Melomys cervinipes","1342310","2014-05-20","","1200915","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"959","145.8770199771","-17.0016460306","759","Melomys cervinipes","1342311","2014-05-21","","1200916","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"960","145.8770199771","-17.0016460306","759","Melomys cervinipes","1342312","2014-05-23","","1200916","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"961","145.8740699663","-16.9982139766","759","Melomys cervinipes","1342313","2014-05-21","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"962","145.8740699663","-16.9982139766","759","Melomys cervinipes","1342314","2014-05-23","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"963","145.8883509691","-17.0017420034","759","Melomys cervinipes","1342315","2014-05-21","","1200918","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"964","152.80246","-27.32708","759","Melomys cervinipes","1342777","2015-01-26","","1201297","INCIDENTAL","Cedar Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"965","146.1275","-18.9636111111","759","Melomys cervinipes","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"966","148.50125","-21.1693055555","759","Melomys cervinipes","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"967","153.0758333333","-26.565","759","Melomys cervinipes","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"968","151.7463888888","-25.3863888888","759","Melomys cervinipes","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"969","146.1259722222","-18.8555555555","759","Melomys cervinipes","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"970","145.3402777777","-16.5959722222","759","Melomys cervinipes","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"971","153.0883333333","-26.42","759","Melomys cervinipes","941475","2006-02-16","","877102","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"972","152.9575","-26.9525","759","Melomys cervinipes","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"973","152.9544444444","-26.9744444444","759","Melomys cervinipes","971331","2005-11-17","","904899","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"974","152.9544444444","-26.9744444444","759","Melomys cervinipes","971332","2005-11-18","","904900","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"975","152.9411111111","-27.0533333333","759","Melomys cervinipes","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"976","152.9411111111","-27.0533333333","759","Melomys cervinipes","971344","2005-11-17","","904912","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"977","152.9411111111","-27.0533333333","759","Melomys cervinipes","971345","2005-11-18","","904913","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"978","152.9574166666","-26.8698333333","759","Melomys cervinipes","971465","2006-03-01","","905078","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"979","152.9556666666","-26.8769444444","759","Melomys cervinipes","971469","2006-03-02","","905038","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"980","152.9568888888","-26.9309166666","759","Melomys cervinipes","971477","2006-03-01","","905046","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"981","152.9568888888","-26.9309166666","759","Melomys cervinipes","971478","2006-03-02","","905047","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"982","152.7265277777","-27.5988888888","759","Melomys cervinipes","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"983","152.7265277777","-27.5988888888","759","Melomys cervinipes","971563","2005-07-15","","905116","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"984","153.45106017","-27.56506735","759","Melomys cervinipes","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"985","152.86772882","-26.68174001","759","Melomys cervinipes","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"986","153.27801322","-28.2267336","759","Melomys cervinipes","503887","1971-05-03","1971-05-03","501319","56579","Turramurra, Springbrook NP","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"987","153.27606881","-28.22617806","759","Melomys cervinipes","503874","1971-06-03","1971-06-03","501306","56566","Turramurra-Twin Falls track, Springbrook","250","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"988","153.27606881","-28.22617806","759","Melomys cervinipes","503876","1971-06-15","1971-06-15","501308","56568","Turramurra-Twin Falls track, Springbrook","250","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"989","153.29134631","-28.22395574","759","Melomys cervinipes","503861","1971-07-09","1971-07-09","501349","56553","Pinnacle ridge, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"990","153.27190208","-28.21367812","759","Melomys cervinipes","503636","1971-07-27","1971-07-27","501530","56182","Below Blackfellow Falls, Springbrook NP","200","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"991","151.20106821","-23.66508832","759","Melomys cervinipes","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"992","152.18857953","-27.36507691","759","Melomys cervinipes","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"993","152.18857953","-27.36507691","759","Melomys cervinipes","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"994","153.18440098","-27.91506833","759","Melomys cervinipes","541730","1994-02-07","1994-02-07","539400","121580","Location not described (Cedar Ck, Tamborine)","900","6524","McErlain & Jones (1994)","3461","Department of Environment, Science and Innovation","DES"
"995","152.66771908","-25.31507798","759","Melomys cervinipes","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"996","152.5010684","-26.74840953","759","Melomys cervinipes","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"997","146.10583447","-19.05456768","759","Melomys cervinipes","549928","1997-11-14","1997-11-14","468370","144759","Site 6, Coane Range, SW of Paluma","300","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"998","146.1136122","-19.07901211","759","Melomys cervinipes","549932","1997-11-14","1997-11-14","468374","144763","Site 1, Coane Range, SW of Paluma","300","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"999","152.92606324","-26.91090586","759","Melomys cervinipes","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1000","151.2661944444","-24.5357222222","759","Melomys cervinipes","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1001","151.2523945843","-24.5309922911","759","Melomys cervinipes","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1002","151.5152888888","-24.5999138888","759","Melomys cervinipes","2058128","2020-06-20","2020-06-20","1779648","INCIDENTAL","North of Dawes Range Road, south of Petrogale Creek, Bulburin National Park, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1003","152.866247741","-27.5173071082","759","Melomys cervinipes","1134105","2005-05-26","2005-05-27","1025840","Site 4","Site along Pullen Ck commencing at intersection of St Peters Downfall and Pullen Ck Break, Moggill CP","100","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"1004","144.97495","-16.20359","759","Melomys cervinipes","1254744","2009-06-30","2009-06-30","1130850","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1005","144.980052","-16.207471","759","Melomys cervinipes","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1006","144.975259","-16.204024","759","Melomys cervinipes","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1007","144.975259","-16.204024","759","Melomys cervinipes","1254818","2011-09-16","2011-09-16","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1008","145.267057025","-15.4796494263","759","Melomys cervinipes","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1009","145.267057025","-15.4796494263","759","Melomys cervinipes","1970699","2019-09-11","2019-09-11","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1010","145.1937089137","-15.434338883","759","Melomys cervinipes","1970686","2019-09-08","2019-09-13","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1011","145.1937089137","-15.434338883","759","Melomys cervinipes","1970688","2019-09-10","2019-09-10","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1012","145.1910754153","-15.4500959968","759","Melomys cervinipes","1970690","2019-09-10","2019-09-10","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1013","145.1910754153","-15.4500959968","759","Melomys cervinipes","1970692","2019-09-11","2019-09-11","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1014","145.1910754153","-15.4500959968","759","Melomys cervinipes","1970695","2019-09-12","2019-09-12","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1015","145.1988695339","-15.4452342912","759","Melomys cervinipes","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1016","145.1988695339","-15.4452342912","759","Melomys cervinipes","1970696","2019-09-12","2019-09-12","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1017","146.20111111","-18.3649999966","759","Melomys cervinipes","939963","1985-12-22","1985-12-22","875662","206072","Gayundah Ck (site 2), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"1018","153.048547784","-25.448408338","759","Melomys cervinipes","34555","1995-01-15","1995-01-15","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1019","153.160212197","-25.32535162","759","Melomys cervinipes","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1020","151.896342353","-25.337860221","759","Melomys cervinipes","34454","1996-09-11","1996-09-11","16365","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1021","151.896342353","-25.337860221","759","Melomys cervinipes","34455","1996-09-13","1996-09-13","16365","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1022","150.751074121","-22.881755514","759","Melomys cervinipes","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1023","153.120214691","-25.520629261","759","Melomys cervinipes","34615","1997-11-07","1997-11-07","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1024","153.120214691","-25.520629261","759","Melomys cervinipes","34618","1997-11-10","1997-11-10","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1025","152.991881698","-25.453686724","759","Melomys cervinipes","34622","1997-11-22","1997-11-22","16455","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1026","152.991881698","-25.453686724","759","Melomys cervinipes","34625","1997-11-23","1997-11-23","16455","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1027","153.070686659","-25.473797149","759","Melomys cervinipes","34633","1997-11-25","1997-11-25","16459","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1028","153.070686659","-25.473797149","759","Melomys cervinipes","34635","1997-11-26","1997-11-26","16459","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1029","153.070686659","-25.473797149","759","Melomys cervinipes","34637","1997-11-27","1997-11-27","16459","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1030","153.038954078","-25.785351619","759","Melomys cervinipes","34688","1998-01-04","1998-01-04","16480","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1031","153.023877017","-25.201990273","759","Melomys cervinipes","34670","1998-01-31","1998-01-31","16470","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1032","153.04968766","-25.209206084","759","Melomys cervinipes","34671","1998-01-31","1998-01-31","16471","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1033","153.023877017","-25.201990273","759","Melomys cervinipes","34674","1998-02-01","1998-02-01","16470","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1034","153.04968766","-25.209206084","759","Melomys cervinipes","34675","1998-02-01","1998-02-01","16471","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1035","152.4236","-28.2292","759","Melomys cervinipes","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1036","153.2125","-27.8057","759","Melomys cervinipes","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1037","152.7916666666","-27.0513888888","759","Melomys cervinipes","459992","2001-03-31","2001-04-01","453715","INCIDENTAL","Edwards/Fisher Mt Mee Survey","10","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1038","152.8302777777","-27.0802777777","759","Melomys cervinipes","459926","2001-03-17","2001-03-19","453662","INCIDENTAL","Hughes Property Wamuran Site A Open Forest","100","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1039","153.0255555555","-26.7194444444","759","Melomys cervinipes","459983","2001-10-13","2001-10-15","453724","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","10","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1040","152.9416666666","-27.3463888888","759","Melomys cervinipes","469389","2002-04-18","2002-04-21","461485","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.0848139858","-26.4416222778","759","Melomys cervinipes","1888393","2002-08-21","","1673093","Site 5 Lake Weyba shore forest","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"1042","146.1307607667","-19.0446810371","759","Melomys cervinipes","899455","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1043","146.1307607667","-19.0446810371","759","Melomys cervinipes","900195","1998-12-08","1998-12-20","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1044","146.1307607667","-19.0446810371","759","Melomys cervinipes","900384","1998-12-09","1998-12-10","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1045","146.1208452494","-18.9332462337","759","Melomys cervinipes","900196","1998-12-09","1998-12-20","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1046","153.10522242","-26.3900721","759","Melomys cervinipes","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1047","150.334414044","-23.481754322","759","Melomys cervinipes","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1048","152.451064056","-26.231744152","759","Melomys cervinipes","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1049","152.75523623","-27.33173963","759","Melomys cervinipes","488849","1990-10-12","1990-10-12","491724","39728","Joyners' Ridge Rd, Mt Glorious SF1355","400","2470","Ogilive (1990)","3461","Department of Environment, Science and Innovation","DES"
"1050","151.59691706","-26.87758271","759","Melomys cervinipes","491015","1971-10-22","1971-10-22","493981","35894","Dandabah, Bunya Mountains NP","900","2473","Ogilvie (1971)","3461","Department of Environment, Science and Innovation","DES"
"1051","153.05105347","-26.08174005","759","Melomys cervinipes","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1052","152.9762443034","-26.5916261659","759","Melomys cervinipes","914035","2005-04-13","2005-04-13","835496","Site 3","Parklands Forest Reserve - On creek crossing defined by Livistonia palm community.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.9762443034","-26.5916261659","759","Melomys cervinipes","914036","2005-04-12","2005-04-13","835496","Site 3","Parklands Forest Reserve - On creek crossing defined by Livistonia palm community.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
