"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","143.1847222222","-15.3052777778","15297","Indigofera pratensis","1902663","2008-08-01","2008-08-01","1691696","<UNNAMED>","Dixie-Oriners Road, SW of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.1207617751","-19.0356657996","15297","Indigofera pratensis","1902770","2002-03-12","2002-03-12","1705981","<UNNAMED>","90km WNW of the Kidston Mine Dam Wall, Kidston Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.96638889","-15.61861111","15297","Indigofera pratensis","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.79334698","-16.23070554","15297","Indigofera pratensis","1903565","2003-07-17","2003-07-17","1695463","<UNNAMED>","714m on slope of Kelly St George Granites 9.3km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.64611111","-15.63083333","15297","Indigofera pratensis","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.4266666667","-21.9483333333","15297","Indigofera pratensis","1903804","2006-06-06","2006-06-06","1691955","<UNNAMED>","4.9km south of Camilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.185","-15.4372222222","15297","Indigofera pratensis","1904052","2006-03-09","2006-03-09","1703752","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.52557","-14.83975","15297","Indigofera pratensis","1904264","2007-03-07","2007-03-07","1690255","<UNNAMED>","South-east of Musgrave Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2094444444","-14.9502777778","15297","Indigofera pratensis","1904291","2011-11-05","2011-11-05","1705135","<UNNAMED>","Lakefield National Park, 2.8km by road south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.6413888889","-18.2241666667","15297","Indigofera pratensis","1904646","2005-01-01","2005-01-01","1684907","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.6472222222","-17.4","15297","Indigofera pratensis","1904729","2005-01-27","2005-01-27","1685283","<UNNAMED>","7.2km by road towards Ootan from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.68416667","-18.14833333","15297","Indigofera pratensis","1905219","2004-01-17","2004-01-17","1706363","<UNNAMED>","41.9km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.15621667","-17.23088333","15297","Indigofera pratensis","1905540","2005-01-17","2005-01-17","1695710","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6444444444","-27.3544444444","15297","Indigofera pratensis","1905546","2013-03-01","2013-03-01","1701092","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.12147004","-19.89603479","15297","Indigofera pratensis","1909073","2005-01-30","2005-01-30","1686844","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.09666667","-16.34527778","15297","Indigofera pratensis","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.75972222","-18.1475","15297","Indigofera pratensis","1909526","2004-12-24","2004-12-24","1707264","<UNNAMED>","Undara National Park, boundary along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.87555556","-15.57388889","15297","Indigofera pratensis","1910279","2015-05-27","2015-05-27","1686635","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.0263888889","-15.7194444444","15297","Indigofera pratensis","1911411","2004-02-22","2004-02-22","1704823","<UNNAMED>","Lakeland to Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.5888888889","-16.9761111111","15297","Indigofera pratensis","1911569","2005-05-06","2005-05-06","1694061","<UNNAMED>","Slopes of Bare Hill, Bridle Logging Area, Dinden Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.66841993","-19.20481312","15297","Indigofera pratensis","1913610","2008-08-28","2008-08-28","1706319","<UNNAMED>","About 1.6km due WNW of Mt Low, on low ridge overlooking Bushland Beach, northern suburb of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.1225","-20.74611111","15297","Indigofera pratensis","1913686","2011-03-06","2011-03-06","1682456","<UNNAMED>","10km by road east of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5744444444","-17.2516666667","15297","Indigofera pratensis","1914039","2005-03-13","2005-03-13","1701599","<UNNAMED>","13.8km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.0513311313","-15.7762998816","15297","Indigofera pratensis","1914282","2003-01-22","2003-01-22","1695255","<UNNAMED>","C. 5km S of Fairlight Homestead and N of the Palmer River; site IDF OPP24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.375","-10.845","15297","Indigofera pratensis","1914689","1999-03-13","1999-03-13","1701911","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.70222222","-17.15","15297","Indigofera pratensis","1914798","2012-01-04","2012-01-04","1696708","<UNNAMED>","Gillies Range, range road Gordonvale - Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","140.65305556","-18.52666667","15297","Indigofera pratensis","1915669","2012-04-02","2012-04-02","1698005","<UNNAMED>","103km by road SW of Burke Development Rd junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.74472222","-18.27777778","15297","Indigofera pratensis","1915706","2006-12-26","2006-12-26","1682544","<UNNAMED>","Undara National Park, eastern boundary firebreak, 5.6km S of Yaramulla-Boomerang station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.40277778","-18.03027778","15297","Indigofera pratensis","1916144","2008-02-01","2008-02-01","1692692","<UNNAMED>","36.4km by road towards Abingdon Downs from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.49761667","-14.39086667","15297","Indigofera pratensis","1916262","2008-06-11","2008-06-11","1689689","<UNNAMED>","Telegraph track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.88722222","-18.54083333","15297","Indigofera pratensis","1916501","2013-02-01","2013-02-01","1699717","<UNNAMED>","Newcastle Range, 40.8km E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","139.35416667","-19.61277778","15297","Indigofera pratensis","1916934","2006-05-18","2006-05-18","1694751","<UNNAMED>","Calton Hills Station, NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","138.02555556","-17.54833333","15297","Indigofera pratensis","1917113","2004-04-18","2004-04-18","1688144","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station. (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.9110013894","-15.2707228664","15297","Indigofera pratensis","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.0638888889","-15.4811111111","15297","Indigofera pratensis","1917816","2015-02-03","2015-02-03","1702834","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.94944444","-15.24916667","15297","Indigofera pratensis","1918389","2010-12-14","2010-12-14","1688988","<UNNAMED>","64.8km by road north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.12611111","-25.11611111","15297","Indigofera pratensis","1918584","2010-01-24","2010-01-24","1685316","<UNNAMED>","'Saddler Springs' c. 1.7km north north west of homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.1477777778","-19.0861111111","15297","Indigofera pratensis","1918659","2005-10-15","2005-10-15","1704188","<UNNAMED>","Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.6902777778","-17.3552777778","15297","Indigofera pratensis","1918903","2005-01-27","2005-01-27","1700022","<UNNAMED>","C. 2.5km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.93111111","-15.27111111","15297","Indigofera pratensis","1919467","2008-01-08","2008-01-08","1680726","<UNNAMED>","6.8km along Battlecamp Road from West McIvor Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.52583","-15.65077","15297","Indigofera pratensis","1919480","2007-03-07","2007-03-07","1687177","<UNNAMED>","East of Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.9397222222","-21.6797222222","15297","Indigofera pratensis","1919486","2012-10-13","2012-10-13","1705640","<UNNAMED>","Nairana National Park, eastern boundary with Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.85128958","-18.08354977","15297","Indigofera pratensis","1920015","2007-03-03","2007-03-03","1686279","<UNNAMED>","Ronans Rd, 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","138.0805555556","-17.5727777778","15297","Indigofera pratensis","1921657","2006-04-04","2006-04-04","1703346","<UNNAMED>","32km SW off Hells Gate Roadhouse on Turn Off Lagoon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.15666667","-14.83722222","15297","Indigofera pratensis","1921759","2011-08-29","2011-08-29","1706664","<UNNAMED>","Lakefield National Park; 11.5km by road N of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.9397222222","-21.6788888889","15297","Indigofera pratensis","1921760","2012-01-23","2012-01-23","1694495","<UNNAMED>","19.5km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.0266666667","-18.5408333333","15297","Indigofera pratensis","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.2402777778","-14.9688888889","15297","Indigofera pratensis","1924062","2011-12-10","2011-12-10","1697790","<UNNAMED>","Lakefield National Park, 2.0km by road south of Ison's Quarry turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.9761253115","-18.9901319349","15297","Indigofera pratensis","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.9094189293","-20.8567715218","15297","Indigofera pratensis","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.9830701818","-24.8859345313","15297","Indigofera pratensis","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.2261200169","-18.5567952378","15297","Indigofera pratensis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.3696026215","-16.8016004191","15297","Indigofera pratensis","1931585","2016-01-13","2016-01-13","1715685","<UNNAMED>","Big Mitchell Creek area, c. 20 km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.41777739","-17.41513415","15297","Indigofera pratensis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","141.076158108","-17.7401538291","15297","Indigofera pratensis","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.6261043188","-19.4067854372","15297","Indigofera pratensis","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.4177773902","-17.0818008199","15297","Indigofera pratensis","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.2593960444","-25.7400798244","15297","Indigofera pratensis","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.0844658794","-20.7484624422","15297","Indigofera pratensis","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.45942203","-20.10677605","15297","Indigofera pratensis","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.5927754334","-23.4234403063","15297","Indigofera pratensis","1943989","1994-02-17","1994-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.54388889","-21.40611111","15297","Indigofera pratensis","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.91777061","-17.24846467","15297","Indigofera pratensis","1952843","1904-01-01","1904-12-31","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.6761009762","-16.7568000049","15297","Indigofera pratensis","1955153","1979-10-03","1979-10-03","1419027","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.27606704","-23.85675462","15297","Indigofera pratensis","1956854","1937-03-10","1937-03-10","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.208","-17.5602777778","15297","Indigofera pratensis","1962116","2017-05-29","2017-05-29","1720886","<UNNAMED>","Irvinebank (sth of) on Coolgarra Road 23km N Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.45943312","-14.6734761","15297","Indigofera pratensis","1962677","1975-05-06","1975-05-06","1356905","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.4151222222","-21.682075","15297","Indigofera pratensis","1964685","2018-03-07","2018-03-07","1722503","<UNNAMED>","Ex MRBG Brigalow Garden, grown from seeds ex property lot 27 Greenhill Road Ilbilbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.0211111111","-25.6363888889","15297","Indigofera pratensis","1968686","2019-04-17","2019-04-17","1725847","<UNNAMED>","Expedition (limited depth) National Park, c. 50.9km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.5083333333","-11.875","15297","Indigofera pratensis","1978269","1992-01-23","1992-01-23","1731970","<UNNAMED>","c 4.7km S of Dulhunty River crossing on Old Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.8261149191","-20.5067805768","15297","Indigofera pratensis","1980999","1992-06-16","1992-06-16","1734334","<UNNAMED>","On Mt Cooper Hstd 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.3760691876","-24.8067505658","15297","Indigofera pratensis","2022554","1995-11-30","1995-11-30","1481929","<UNNAMED>","Goondicum State Forest 269, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.45","-17.6333333","15297","Indigofera pratensis","2044901","1983-07-22","1983-07-22","1769292","<UNNAMED>","Millstream Falls National Park, 4km SW of Ravenshoe.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.2333333","-21.55","15297","Indigofera pratensis","2044929","1983-01-24","1983-01-24","1769469","<UNNAMED>","SW end of Lake Elphinstone, Carborough Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.8877777778","-17.7763888889","15297","Indigofera pratensis","2046598","2004-04-28","2004-04-28","1770902","<UNNAMED>","Pinnacle Springs Road, c. 10km W from Kennedy Highway along side track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.3258333","-18.2425","15297","Indigofera pratensis","2062345","2002-12-10","2002-12-10","1782479","<UNNAMED>","Princess Hills section of Lumholtz National Park, 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.7980555556","-23.1825","15297","Indigofera pratensis","2063186","2021-11-10","2021-11-10","1783356","<UNNAMED>","Bluff Point, N of Emu Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.3927874887","-10.8235048774","15297","Indigofera pratensis","2063867","1971-10-01","1971-10-31","1783826","<UNNAMED>","Cape York, N of Jardine River ca. 16km N of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9177355043","-27.2484064325","15297","Indigofera pratensis","2063868","1888-01-01","1888-12-31","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4177748781","-16.5818022747","15297","Indigofera pratensis","2063873","1932-01-21","1932-01-21","1783846","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","141.7761246739","-12.9901669611","15297","Indigofera pratensis","2063876","1981-12-10","1981-12-10","1783894","<UNNAMED>","C. 5km NW of Beagle North Camp, ca. 37km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.2510888401","-22.2484316384","15297","Indigofera pratensis","2063884","1964-04-01","1964-04-30","1783834","<UNNAMED>","2 miles W of Deacey's Homestead (Area, St Lawrence 4 mile sheet or Connor's Range 1 mile sheet).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.3374811","-17.0210889","15297","Indigofera pratensis","2063885","1962-04-22","1962-04-22","1783881","<UNNAMED>","Gorge Creek, 10 miles from mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.45833333","-14.675","15297","Indigofera pratensis","2063899","1974-12-24","1974-12-24","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4594331198","-14.673476098","15297","Indigofera pratensis","2063902","1975-10-18","1975-10-18","1783848","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.3927773902","-17.0068008199","15297","Indigofera pratensis","2063903","1975-04-05","1975-04-05","1783892","<UNNAMED>","Mareeba-Dimbulah Rd, 0.4km W of Springs Rd turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.176666667","-12.720833333","15297","Indigofera pratensis","2063908","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.2510828607","-21.4151000466","15297","Indigofera pratensis","2063915","1961-02-20","1961-02-20","1783862","<UNNAMED>","Alligator Creek, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.751070709","-25.748415906","15297","Indigofera pratensis","2063924","1952-03-11","1952-03-11","1783890","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.4177589146","-21.2484393921","15297","Indigofera pratensis","2063925","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.5927706123","-17.0234646669","15297","Indigofera pratensis","2063927","1975-05-13","1975-05-13","1783863","<UNNAMED>","Davies Creek Falls parking area, ca. 8km SE of Mareeba-Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.59279198","-18.8067986","15297","Indigofera pratensis","2063928","1975-05-15","1975-05-15","1783893","<UNNAMED>","C. 14km N of the Lynd road junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","141.7511405463","-15.5818228135","15297","Indigofera pratensis","2063939","1960-11-01","1960-11-30","1783956","<UNNAMED>","Rutland Plains, Magnificent River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.1594553311","-12.5901650745","15297","Indigofera pratensis","2063940","1986-03-13","1986-03-13","1783973","<UNNAMED>","Weipa, plains near Isenbert's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.4760997865","-14.673476098","15297","Indigofera pratensis","2063941","1988-09-29","1988-09-29","1403331","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.41777739","-17.24846749","15297","Indigofera pratensis","2063959","1912-11-01","1912-11-30","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","143.9261278304","-17.0401411852","15297","Indigofera pratensis","2063960","1971-01-01","1971-01-31","1783913","<UNNAMED>","Blackdown, 4 miles from station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.3427835022","-18.4067970826","15297","Indigofera pratensis","2063962","1967-10-07","1967-10-07","1783915","<UNNAMED>","C. 5 miles N of Wairum & 0.5 mile W of Mt Garnet Rd, ca. 60 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.2511200169","-18.5817952378","15297","Indigofera pratensis","2063963","1966-11-12","1966-11-12","1783934","<UNNAMED>","60 miles S of Mt Garnet on Halm Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.1927773902","-17.2068008199","15297","Indigofera pratensis","2063964","1982-01-12","1982-01-12","1783916","<UNNAMED>","9km from Mutchilba on road to Irvinebank via Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","143.751134935","-18.2484744051","15297","Indigofera pratensis","2063965","1986-04-01","1986-04-30","1783919","<UNNAMED>","Newcastle Range, near Georgetown, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.2261035035","-15.7068052131","15297","Indigofera pratensis","2063976","1985-10-22","1985-10-22","1784000","<UNNAMED>","Helenvale S of Cooktown, property of B. Davey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.9760753619","-23.2234223615","15297","Indigofera pratensis","2063977","1987-11-12","1987-11-12","1783920","<UNNAMED>","Humpy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
