"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","146.2511191902","-20.2484548258","40981","Grewia savannicola","1926806","1960-05-30","1960-05-30","1709944","<UNNAMED>","Charters Towers-Clermont Rd, 10 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.2261200169","-18.5567952378","40981","Grewia savannicola","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.8927919782","-18.8901319349","40981","Grewia savannicola","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.0930555556","-21.0866666667","40981","Grewia savannicola","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.86808238","-19.13607322","40981","Grewia savannicola","1927003","2012-01-28","2012-01-28","1710279","<UNNAMED>","Approx 20m up Curlew Flat walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.9577599711","-16.9332033347","40981","Grewia savannicola","1927007","2016-01-17","2016-01-17","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.0691666667","-15.7311111111","40981","Grewia savannicola","1927011","2015-01-23","2015-01-23","1710295","<UNNAMED>","Kings Plain Station, Lookout Hill, S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.1094669857","-19.0234681312","40981","Grewia savannicola","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.4761111086","-19.3567887889","40981","Grewia savannicola","1927036","1992-03-29","1992-03-29","1710505","<UNNAMED>","Harvey Range, 34km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.0261505743","-18.0568125768","40981","Grewia savannicola","1927037","1992-04-05","1992-04-05","1708186","<UNNAMED>","34km W of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.1595316965","-18.5568376441","40981","Grewia savannicola","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.8133529881","-17.5934742729","40981","Grewia savannicola","1927064","1998-04-21","1998-04-21","1708411","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km north west of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.5845023253","-17.0818312459","40981","Grewia savannicola","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2510670411","-23.5817546232","40981","Grewia savannicola","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.02610223","-20.3401126263","40981","Grewia savannicola","1927135","1952-06-04","1952-06-04","1709108","<UNNAMED>","Range View, ca. 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.8808611111","-21.7217194444","40981","Grewia savannicola","1927155","2016-04-17","2016-04-17","1709286","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.4177612517","-21.5817719905","40981","Grewia savannicola","1927251","1962-06-28","1962-06-28","1709943","<UNNAMED>","17 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.4177773902","-17.2484674866","40981","Grewia savannicola","1927297","1959-05-02","1959-05-02","1709583","<UNNAMED>","Several M N Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.2427748781","-16.6568022747","40981","Grewia savannicola","1927316","1983-02-03","1983-02-03","1708388","<UNNAMED>","Black Mountain C 23K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.2914027082","-21.5742813293","40981","Grewia savannicola","1927318","1992-04-04","1992-04-04","1707736","<UNNAMED>","HP-A. 21km NW of Hyde Park on Bully Ck Left Branch. (GPS 21 34 33 146 17 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.1250808238","-17.1171250105","40981","Grewia savannicola","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4177773902","-17.0818008199","40981","Grewia savannicola","1927417","1962-01-17","1962-01-17","1708165","<UNNAMED>","0.5M S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.25","-15.5833333333","40981","Grewia savannicola","1927475","2015-04-08","2015-04-08","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.0844422084","-18.7484560053","40981","Grewia savannicola","1927586","1931-01-26","1931-01-26","1710160","<UNNAMED>","Between Ingham & Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.9833333333","-22.1333333333","40981","Grewia savannicola","1929022","1770-05-29","1770-05-30","1711273","<UNNAMED>","Bay of Inlets [Quail Island, Thirsty Sound].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.50110683","-19.49845103","40981","Grewia savannicola","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.0844658794","-20.7484624422","40981","Grewia savannicola","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.75112292","-18.08179977","40981","Grewia savannicola","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.30940037","-23.75675462","40981","Grewia savannicola","1946618","1966-03-29","1966-03-29","1440480","<UNNAMED>","S end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.40941201","-20.90676784","40981","Grewia savannicola","1951046","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.58443443","-18.74845378","40981","Grewia savannicola","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.0844658794","-20.7484624422","40981","Grewia savannicola","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.4177748781","-16.7484689414","40981","Grewia savannicola","1957408","1960-07-06","1960-07-06","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5624928345","-17.0001313336","40981","Grewia savannicola","1967329","1992-02-18","1992-02-18","1724665","<UNNAMED>","5.2km E of Davies Creek Rd from Kennedy Hwy. Along track following ridge to the S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.6891666667","-17.3463888889","40981","Grewia savannicola","2008442","2010-02-22","2010-02-22","1739366","<UNNAMED>","1.5km SE of Almaden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.5213888889","-17.1233333333","40981","Grewia savannicola","2008492","2010-02-23","2010-02-23","1739386","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.3916666667","-17.0916666667","40981","Grewia savannicola","2032887","2004-03-18","2004-03-18","1760668","<UNNAMED>","Vicinity of Royal Arch, Chillagoe highway, 18.1km west of main intersection in Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.3869444444","-19.1813888889","40981","Grewia savannicola","2057964","2021-06-23","2021-06-23","1779234","<UNNAMED>","Charters Towers-Greenvale road, 17.0km SE of Marble Creek bridge","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.9247222222","-18.5491666667","40981","Grewia savannicola","2062297","2004-04-15","2004-04-15","1782497","<UNNAMED>","Newcastle Range, c 21km W from Einasleigh along road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.2333333","-19.5644444","40981","Grewia savannicola","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.255","-20.7580556","40981","Grewia savannicola","2124655","2023-05-23","2023-05-23","1829681","<UNNAMED>","White Mountains National Park, 5.4km along southern boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.6333333333","-19.0305555555","40981","Grewia savannicola","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"249","146.6138888888","-19.0361111111","40981","Grewia savannicola","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"250","149.3043829368","-21.5931046709","40981","Grewia savannicola","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"251","148.0930555555","-21.0866666666","40981","Grewia savannicola","1260590","2012-04-11","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"252","148.3195311205","-22.8988520628","40981","Grewia savannicola","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","144.6988","-15.112048","40981","Grewia savannicola","1416436","2017-05-31","2017-05-31","1254748","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","147.9869","-21.97277","40981","Grewia savannicola","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
