"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"835","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"836","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"837","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"838","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"839","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"840","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"841","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"842","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"843","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"844","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"845","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"846","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"847","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"848","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"849","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"850","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"851","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"852","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"853","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"854","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"855","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"856","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"857","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"858","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"859","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"860","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"861","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"862","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"863","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"864","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574701","1975-11-16","1975-11-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"865","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"866","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"867","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"868","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"869","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"870","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"871","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"872","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"873","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"874","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"875","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574712","1976-07-18","1976-07-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"876","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"877","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"878","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574718","1974-04-21","1974-04-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"879","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574719","1974-04-28","1974-05-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"880","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"881","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574721","1974-05-12","1974-05-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"882","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574722","1974-05-19","1974-05-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574723","1974-05-26","1974-06-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"884","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574724","1974-06-02","1974-06-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"885","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574725","1974-06-09","1974-06-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"886","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574726","1974-06-16","1974-06-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574728","1974-06-30","1974-07-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"889","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574729","1974-07-07","1974-07-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"890","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574730","1974-07-14","1974-07-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574731","1974-07-21","1974-07-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"893","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574733","1974-08-04","1974-08-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574734","1974-08-11","1974-08-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"895","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574735","1974-08-18","1974-08-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"897","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574740","1974-09-22","1974-09-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574742","1974-10-06","1974-10-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"903","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574743","1974-11-03","1974-11-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574746","1974-11-24","1974-11-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574747","1974-12-01","1974-12-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"908","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574751","1974-12-29","1975-01-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574752","1975-01-05","1975-01-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"913","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574753","1975-01-12","1975-01-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574754","1975-01-19","1975-01-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574756","1975-02-02","1975-02-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"917","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574757","1975-02-09","1975-02-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"918","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574758","1975-02-16","1975-02-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574759","1975-02-23","1975-03-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"920","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574760","1975-03-02","1975-03-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"921","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"922","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"923","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574763","1975-03-23","1975-03-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"924","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574789","1973-12-30","1974-01-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"926","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574791","1974-01-13","1974-01-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"927","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574792","1974-01-20","1974-01-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"928","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574793","1974-01-27","1974-02-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"929","151.9358333333","-28.8325","1555","Acanthorhynchus tenuirostris","574794","1974-02-03","1974-02-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
