"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"392","153.0958333333","-26.7216666666","1305","Acrocephalus australis","565319","1993-08-16","1993-08-19","551425","Mooloolah River NP","Mooloolah River National Park, Sunshine Coast, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.0041110722","-27.1606188172","1305","Acrocephalus australis","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.6772222222","-27.32","1305","Acrocephalus australis","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.1141099648","-27.2253401192","1305","Acrocephalus australis","565370","1994-11-06","1994-11-06","551396","Redcliffe","Lagoons behind Redcliffe Shopping Centre, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.9425","-27.2688888888","1305","Acrocephalus australis","565362","1994-11-13","1994-11-13","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.9425","-27.2688888888","1305","Acrocephalus australis","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.9425","-27.2688888888","1305","Acrocephalus australis","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.4644312454","-28.979795979","1305","Acrocephalus australis","565457","1994-12-21","1994-12-21","551360","Glenlyon Dam","Glenlyon Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.2477777777","-27.6794444444","1305","Acrocephalus australis","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.6241185571","-27.3161770245","1305","Acrocephalus australis","565639","1996-09-11","1996-09-11","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.85106316","-26.76507342","1305","Acrocephalus australis","531894","1972-09-17","1972-09-17","529245","111736","Maleny","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"403","152.33441269","-27.64840842","1305","Acrocephalus australis","532438","1972-11-11","1972-11-11","528696","112281","Blenheim","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"404","153.00106349","-27.08173841","1305","Acrocephalus australis","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"405","153.08439826","-27.41507005","1305","Acrocephalus australis","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"406","153.23439699","-27.5484021","1305","Acrocephalus australis","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"407","152.83440602","-27.83173774","1305","Acrocephalus australis","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"408","153.00106349","-27.08173841","1305","Acrocephalus australis","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"409","153.08439826","-27.41507005","1305","Acrocephalus australis","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"410","153.2010642","-27.54840233","1305","Acrocephalus australis","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"411","153.16773382","-27.83173531","1305","Acrocephalus australis","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"412","152.76773648","-27.39840594","1305","Acrocephalus australis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"413","150.02081972","-25.45119593","1305","Acrocephalus australis","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"414","153.16772734","-27.04840393","1305","Acrocephalus australis","490426","1973-09-01","1973-09-30","493334","37066","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"415","151.35106547","-23.93175432","1305","Acrocephalus australis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"416","144.2007","-28.09263","1305","Acrocephalus australis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"417","144.2007","-28.09263","1305","Acrocephalus australis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"418","144.2007","-28.09263","1305","Acrocephalus australis","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"419","151.65110317","-28.87757771","1305","Acrocephalus australis","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"420","143.067820114","-22.5984760445","1305","Acrocephalus australis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"421","152.76774402","-28.23173774","1305","Acrocephalus australis","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"422","151.91689067","-23.44230096","1305","Acrocephalus australis","479821","1984-05-11","1984-05-11","482526","20690","Heron Island","450","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"423","153.11773133","-27.44423639","1305","Acrocephalus australis","487215","1992-08-01","1992-08-01","500165","42690","Lytton Road, Hemmant","1000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"424","152.33857848","-27.55674186","1305","Acrocephalus australis","498648","1992-08-26","1992-08-26","496525","48435","Gatton College","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"425","151.91689067","-23.44230096","1305","Acrocephalus australis","479823","1976-09-08","1976-09-08","482528","20692","Heron Island","450","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"426","147.2028286888","-24.8025508949","1305","Acrocephalus australis","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"427","148.5844444433","-21.0149999966","1305","Acrocephalus australis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"428","150.44552432","-23.42342162","1305","Acrocephalus australis","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"429","144.1651","-14.8499","1305","Acrocephalus australis","1251859","2008-08-12","2008-08-12","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"430","144.1651","-14.8499","1305","Acrocephalus australis","1251860","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"431","151.84274605","-26.84008076","1305","Acrocephalus australis","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"432","152.58439928","-26.62340923","1305","Acrocephalus australis","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"433","153.1264282597","-25.5116772846","1305","Acrocephalus australis","1441492","1997-10-13","1997-10-13","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"434","153.2753726899","-24.9262836364","1305","Acrocephalus australis","1441585","1997-07-31","1997-07-31","1278513","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.140795292","-27.573124861","1305","Acrocephalus australis","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"436","152.140795292","-27.573124861","1305","Acrocephalus australis","1431343","2017-09-19","2017-09-19","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"437","151.618673","-27.385458","1305","Acrocephalus australis","1440764","2017-12-10","2017-12-10","1277611","INCIDENTAL","Doctors Creek, Jondaryan","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"438","152.339342","-27.554874","1305","Acrocephalus australis","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"439","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.2022222222","-27.5663888888","1305","Acrocephalus australis","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.270517","-27.572972","1305","Acrocephalus australis","2054729","1991-08-22","1991-08-22","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","140.46356","-24.10535","1305","Acrocephalus australis","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","144.171944","-28.060833","1305","Acrocephalus australis","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","151.25508","-28.4614","1305","Acrocephalus australis","2054724","1991-09-29","1991-09-29","1776611","INCIDENTAL","Macintyre Brook/Coolmunda Dam, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.245428","-27.553431","1305","Acrocephalus australis","2048330","1992-04-22","1992-04-22","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.243927","-27.615252","1305","Acrocephalus australis","2048017","2021-06-16","2021-06-16","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","152.243927","-27.615252","1305","Acrocephalus australis","2048500","2021-08-18","2021-08-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","152.20135","-27.57253","1305","Acrocephalus australis","2054686","1991-04-20","1991-04-20","1772394","INCIDENTAL","11 Robert Street, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.122537","-27.563135","1305","Acrocephalus australis","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.096177","-27.355999","1305","Acrocephalus australis","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.205503","-27.532389","1305","Acrocephalus australis","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","149.824757","-23.774114","1305","Acrocephalus australis","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","150.493661","-23.407576","1305","Acrocephalus australis","2122253","1995-09-30","1995-09-30","1827249","INCIDENTAL","Yeppen Yeppen Lagoon, Rockhampton Botanic Gardens, Rockhampton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","145.1249845526","-16.5326417152","1305","Acrocephalus australis","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.2621030898","-27.1883842136","1305","Acrocephalus australis","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.6208786568","-26.9631841101","1305","Acrocephalus australis","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","153.0742","-27.2131","1305","Acrocephalus australis","1191937","2008-04-25","2008-04-25","1076939","INCIDENTAL","Nathan Wetlands, Redcliffe, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.4345374875","-27.3299533414","1305","Acrocephalus australis","1192129","2008-10-24","2008-10-24","1076684","INCIDENTAL",""Wainui" Bowenville, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","151.9416408645","-27.5261768025","1305","Acrocephalus australis","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","152.3396808786","-27.5542344595","1305","Acrocephalus australis","1192174","2008-12-01","2008-12-01","1076589","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.209348271","-27.5653346656","1305","Acrocephalus australis","1192175","2008-12-01","2008-12-01","1076588","INCIDENTAL","Boxmore Stud, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"495","152.2391270308","-27.5675685526","1305","Acrocephalus australis","1192176","2008-12-01","2008-12-01","1076587","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.3780238743","-27.6256177369","1305","Acrocephalus australis","1192177","2008-12-01","2008-12-01","1076586","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","152.4500186606","-27.4216371598","1305","Acrocephalus australis","1192250","2008-12-03","2008-12-03","1076642","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","152.209348271","-27.5653346656","1305","Acrocephalus australis","1192267","2009-01-01","2009-01-01","1076810","INCIDENTAL","Boxmore Stud, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.2710590459","-27.5484026508","1305","Acrocephalus australis","1192269","2009-01-01","2009-01-01","1076808","INCIDENTAL","Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","151.0979201513","-27.3574271942","1305","Acrocephalus australis","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.09662","-27.34279","1305","Acrocephalus australis","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","151.4345374875","-27.3299533414","1305","Acrocephalus australis","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"503","152.20949","-27.56511","1305","Acrocephalus australis","1450465","2015-12-28","2015-12-28","1286570","INCIDENTAL","Honeymoon Paddock, Brooks Road, Grantham SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
