"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"387","149.826931526","-23.533995245","17548","Cupaniopsis anacardioides","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"388","149.82631255","-23.538870195","17548","Cupaniopsis anacardioides","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"389","149.0569743807","-21.1858840819","17548","Cupaniopsis anacardioides","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"390","149.055845014","-21.1795672224","17548","Cupaniopsis anacardioides","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.2258862369","-21.06996934","17548","Cupaniopsis anacardioides","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"392","149.2272012977","-21.0686520723","17548","Cupaniopsis anacardioides","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"393","149.2266758827","-21.0689027884","17548","Cupaniopsis anacardioides","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"394","142.8761214793","-13.4234942007","17548","Cupaniopsis anacardioides","1513315","1974-10-29","1974-10-29","1364143","<UNNAMED>","Archer River, 70.4km N of Coen, Site No.5B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","142.45945779","-13.05682946","17548","Cupaniopsis anacardioides","1513485","1962-01-01","1962-12-31","1384924","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","149.04276225","-23.92342331","17548","Cupaniopsis anacardioides","1514006","1964-08-01","1964-08-31","1370847","<UNNAMED>","Rockland Spring, c. 22 miles S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","148.917748542","-20.0817729505","17548","Cupaniopsis anacardioides","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","143.27611889","-13.77348917","17548","Cupaniopsis anacardioides","1515117","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","141.75112863","-13.41516508","17548","Cupaniopsis anacardioides","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","143.4261188891","-13.7901558366","17548","Cupaniopsis anacardioides","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","150.2260706102","-21.6567587779","17548","Cupaniopsis anacardioides","1522325","1971-02-27","1971-02-27","1371942","<UNNAMED>","Pine Inlet, Great Barrier Reef, Northumberland Group, c 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","143.0094496296","-12.7568273441","17548","Cupaniopsis anacardioides","1525074","1972-07-05","1972-07-05","1378016","<UNNAMED>","Talus slope above Pascoe River on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","150.8094086952","-23.3400890282","17548","Cupaniopsis anacardioides","1527781","1977-07-14","1977-07-14","1377719","<UNNAMED>","Keppel Sands, 8km S of Emu Park, Livingstone Shire Coast Vegetation Survey, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","150.7594086952","-23.1067556948","17548","Cupaniopsis anacardioides","1527805","1977-09-06","1977-09-06","1392250","<UNNAMED>","Farnborough Beach, 3km N of Yeppoon, Livingstone Shire Coast Vegetation Survey, Site 133.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.7594086952","-23.1234223615","17548","Cupaniopsis anacardioides","1527806","1977-09-06","1977-09-06","1362253","<UNNAMED>","Stony hill at Yeppoon, 0.5km NW of Spring Head, western aspect, Livingstone Shire Coast Vegetation Survey, Site 137.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.4427276479","-27.1567360172","17548","Cupaniopsis anacardioides","1529210","1973-03-27","1973-03-27","1359144","<UNNAMED>","Jason Beach, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","150.226075573","-22.4234243597","17548","Cupaniopsis anacardioides","1531411","1977-07-13","1977-07-13","1368502","<UNNAMED>","Shoalwater Bay Military Reserve, Ross Creek crossing on road to Sabina Point, c 3km E of Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.8260753619","-23.2900890282","17548","Cupaniopsis anacardioides","1537029","1977-07-12","1977-07-12","1348138","<UNNAMED>","Coconut Point, 4km S of Emu Park, Livingstone Shire Coast Vegetation Survey, Site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","143.42611889","-13.84015584","17548","Cupaniopsis anacardioides","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","140.9178265375","-17.4151582428","17548","Cupaniopsis anacardioides","1540307","1970-05-01","1970-05-31","1345461","<UNNAMED>","8km E of Karumba on Karumba-Dunbar road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","147.5844261479","-19.9151131663","17548","Cupaniopsis anacardioides","1540315","1968-12-01","1968-12-31","1376515","<UNNAMED>","Wangaratta Creek, Home Hill district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.5010595785","-27.4983954071","17548","Cupaniopsis anacardioides","1540316","1876-06-01","1876-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.50105958","-27.49839541","17548","Cupaniopsis anacardioides","1540317","1828-09-01","1828-09-30","1350358","<UNNAMED>","Brisbane River, N.S.Wales.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","153.0843943145","-27.2484026839","17548","Cupaniopsis anacardioides","1540318","1918-01-01","1918-12-31","1395540","<UNNAMED>","Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","142.7019548123","-13.4309942007","17548","Cupaniopsis anacardioides","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.91772656","-24.24841899","17548","Cupaniopsis anacardioides","1547258","1970-12-03","1970-12-03","1390607","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creek E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","148.7510818753","-20.2484396172","17548","Cupaniopsis anacardioides","1547264","1965-06-01","1965-06-30","1390612","<UNNAMED>","Conway SF, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","142.5844512271","-11.2485006433","17548","Cupaniopsis anacardioides","1548900","1965-10-29","1965-10-29","1386545","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","153.4427276479","-27.1234026839","17548","Cupaniopsis anacardioides","1552317","1974-12-18","1974-12-18","1361265","<UNNAMED>","Moreton Island, 8km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","143.7511125464","-13.7484872731","17548","Cupaniopsis anacardioides","1555073","1948-08-13","1948-08-13","1384157","<UNNAMED>","Bonanza Creek, Upper Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","153.4260609812","-27.1734026839","17548","Cupaniopsis anacardioides","1555177","1973-10-11","1973-10-11","1379714","<UNNAMED>","Moreton Island, 18km SSE of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","141.5928025482","-14.5068261399","17548","Cupaniopsis anacardioides","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","143.092781009","-12.1734958747","17548","Cupaniopsis anacardioides","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","145.1761107235","-17.3401341533","17548","Cupaniopsis anacardioides","1564816","1973-08-04","1973-08-04","1398511","<UNNAMED>","You and Me Mine, Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.9583333333","-25.7583333333","17548","Cupaniopsis anacardioides","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.917726559","-24.2484189897","17548","Cupaniopsis anacardioides","1570113","1891-01-01","1891-12-31","1376512","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.0927276479","-27.3734026839","17548","Cupaniopsis anacardioides","1570121","1913-07-01","1913-07-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","149.275","-20.808333333","17548","Cupaniopsis anacardioides","1570123","1963-07-03","1963-07-03","1385232","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","144.7511229166","-18.0817997722","17548","Cupaniopsis anacardioides","1572578","1960-12-15","1960-12-15","1344728","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.501054925","-25.4984097134","17548","Cupaniopsis anacardioides","1572580","1918-05-01","1918-05-31","1356150","<UNNAMED>","Parish of Woowonga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","150.7510753619","-23.2484223615","17548","Cupaniopsis anacardioides","1572582","1963-09-02","1963-09-02","1389514","<UNNAMED>","Emu Park-Yeppoon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","149.275","-20.808333333","17548","Cupaniopsis anacardioides","1572583","1963-07-03","1963-07-03","1339395","<UNNAMED>","Brampton Island, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","152.4177216854","-24.9150821456","17548","Cupaniopsis anacardioides","1572588","1930-12-12","1930-12-12","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.90939323","-24.17341899","17548","Cupaniopsis anacardioides","1572772","1970-03-27","1970-03-27","1390879","<UNNAMED>","Just S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","150.7760753619","-23.4900890284","17548","Cupaniopsis anacardioides","1573645","1971-05-01","1971-05-31","1386527","<UNNAMED>","Herbert Parish, Portion 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","153.50105958","-27.49839541","17548","Cupaniopsis anacardioides","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","150.7760753619","-23.1400890282","17548","Cupaniopsis anacardioides","1583091","1977-09-07","1977-09-07","1348789","<UNNAMED>","2km S of Yeppoon, small narrow beach S of Wave Point, Livingstone Shire Coast Vegetation Survey, Site 147.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","141.60946196","-13.49016508","17548","Cupaniopsis anacardioides","1584804","1988-07-21","1988-07-21","1449447","<UNNAMED>","S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","144.8094696713","-20.4901345271","17548","Cupaniopsis anacardioides","1594793","1988-07-27","1988-07-27","1449169","<UNNAMED>","37km NNW of Torrens Creek township, 'Warang' Holding, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","149.4094120133","-20.7901011718","17548","Cupaniopsis anacardioides","1597674","1986-12-11","1986-12-11","1420162","<UNNAMED>","Cockermouth Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","145.35943684","-15.92347188","17548","Cupaniopsis anacardioides","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","143.3594496296","-12.8401606775","17548","Cupaniopsis anacardioides","1601322","1979-08-14","1979-08-14","1427034","<UNNAMED>","Claudie River, Site 11-10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","142.226120822","-10.9235048774","17548","Cupaniopsis anacardioides","1603987","1985-09-01","1985-09-01","1444288","<UNNAMED>","E bank of Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","148.90945252","-25.75676244","17548","Cupaniopsis anacardioides","1605826","1991-01-10","1991-01-10","1458840","<UNNAMED>","'Moonah', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","142.5927825384","-10.7568364719","17548","Cupaniopsis anacardioides","1606347","1990-07-23","1990-07-23","1429198","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","141.492808455","-15.4901613873","17548","Cupaniopsis anacardioides","1606541","1980-08-17","1980-08-17","1456463","<UNNAMED>","Kowanyama Aboriginal Reserve, Topsy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","149.0760746172","-20.1567694788","17548","Cupaniopsis anacardioides","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","149.032222222","-20.162222222","17548","Cupaniopsis anacardioides","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","145.1761022718","-15.0401392539","17548","Cupaniopsis anacardioides","1610587","1976-07-13","1976-07-13","1450065","<UNNAMED>","Starke Station Homestead-Cape Flattery road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","150.1927422397","-22.3400910264","17548","Cupaniopsis anacardioides","1612821","1971-07-01","1971-07-31","1445336","<UNNAMED>","Torilla Holding, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","142.7094548126","-13.4401608674","17548","Cupaniopsis anacardioides","1614056","1988-07-27","1988-07-27","1417999","<UNNAMED>","3km NNE of Large Lagoon, 30km N of Rokeby, Old Archer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","153.0843825543","-25.7484041154","17548","Cupaniopsis anacardioides","1618069","1959-05-20","1959-05-20","1410933","<UNNAMED>","On bay near Inskip Point, Swan Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","147.8427729","-22.55677371","17548","Cupaniopsis anacardioides","1624851","1983-10-17","1983-10-17","1447847","<UNNAMED>","W lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","150.3427372769","-21.6734254446","17548","Cupaniopsis anacardioides","1625053","1989-10-28","1989-10-28","1458652","<UNNAMED>","North East Island National Park, 60km NE of Arthur Point, Shoalwater Bay - near Blunt Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","145.7094343095","-16.7901333383","17548","Cupaniopsis anacardioides","1625392","1979-10-05","1979-10-05","1428203","<UNNAMED>","Earl Hill near Cairns, Site 36 - Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","150.8094053036","-22.9400884599","17548","Cupaniopsis anacardioides","1629754","1977-09-10","1977-09-10","1399399","<UNNAMED>","Little Corio Bay Beach at Water Park Point Headland, 24km N of Yeppoon, Livingstone Shire Coast Vegetation Survey, Site 180.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","145.3761200169","-18.7067952378","17548","Cupaniopsis anacardioides","1629824","1979-05-29","1979-05-29","1422899","<UNNAMED>","No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","144.8288888889","-15.9938888889","17548","Cupaniopsis anacardioides","1629919","1976-07-20","1976-07-20","1455219","<UNNAMED>","Near Byerstown Range, S of Lakeland Downs on Mareeba-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","150.2760706102","-21.6734254446","17548","Cupaniopsis anacardioides","1635208","1989-10-30","1989-10-30","1436380","<UNNAMED>","Clump Hill area, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","148.192755366","-20.356776053","17548","Cupaniopsis anacardioides","1635817","1991-06-30","1991-06-30","1416548","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","144.8261229166","-18.1234664389","17548","Cupaniopsis anacardioides","1637588","1986-09-26","1986-09-26","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","142.5927825384","-10.7568364719","17548","Cupaniopsis anacardioides","1639473","1974-09-22","1974-09-22","1408091","<UNNAMED>","Lake Boronto-Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","149.1781919098","-21.6229149195","17548","Cupaniopsis anacardioides","1641512","1991-04-22","1991-04-22","1402323","<UNNAMED>","Timber Reserve 179, Kalvin, 6km WSW of Koumala, grid ref. 8754-253071.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","150.4807494088","-23.1536939789","17548","Cupaniopsis anacardioides","1643241","1989-06-11","1989-06-11","1435789","<UNNAMED>","On Gomersall's block, 1km E of Fitzroy Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","145.7594343095","-16.8734666716","17548","Cupaniopsis anacardioides","1644695","1979-10-05","1979-10-05","1407556","<UNNAMED>","0.5km W of Barron River mouth, near Cairns, Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","153.125","-27.375","17548","Cupaniopsis anacardioides","1645122","1980-10-22","1980-10-22","1404362","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","145.6761009762","-16.7568000049","17548","Cupaniopsis anacardioides","1645417","1979-10-03","1979-10-03","1453570","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Grove near Cairns, Site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","149.1927495274","-21.1567667132","17548","Cupaniopsis anacardioides","1646438","1983-09-09","1983-09-09","1399155","<UNNAMED>","Mackay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","148.72608188","-20.10677295","17548","Cupaniopsis anacardioides","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","148.4594220326","-20.1078871641","17548","Cupaniopsis anacardioides","1668974","1994-03-16","1994-03-16","1500844","<UNNAMED>","N of Sinclair Bay, Cape Gloucester, site H6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","148.08443643","-23.0817695","17548","Cupaniopsis anacardioides","1671485","1992-02-01","1992-02-01","1464741","<UNNAMED>","'Morana', Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","151.9896818201","-25.5370270171","17548","Cupaniopsis anacardioides","1672961","1996-06-17","1996-06-17","1476376","<UNNAMED>","Biggenden Mines Land, Two Mile Creek near Mt Biggenden (GPS 25 32 16 151 59 02)(site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","150.0427422397","-22.1234243597","17548","Cupaniopsis anacardioides","1675349","1973-09-01","1973-09-30","1514648","<UNNAMED>","Pier Head, Quail Island, Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","145.0927689385","-15.1234725872","17548","Cupaniopsis anacardioides","1680455","1989-11-29","1989-11-29","1479156","<UNNAMED>","0.34km N of junction of McIvor Rd & road W to Battle Camp Rd, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","151.22606777","-24.28508698","17548","Cupaniopsis anacardioides","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","142.6594378072","-9.3901821403","17548","Cupaniopsis anacardioides","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","149.842753175","-22.8734271823","17548","Cupaniopsis anacardioides","1687352","1991-08-27","1991-08-27","1490327","<UNNAMED>","Mt Slopeaway, 5km SW of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","147.0532198357","-20.0504988192","17548","Cupaniopsis anacardioides","1689998","1993-07-27","1993-07-27","1484804","<UNNAMED>","Leichhardt Range, grid ref. 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","150.5066979948","-24.1055314162","17548","Cupaniopsis anacardioides","1690800","1989-09-06","1989-09-06","1489283","<UNNAMED>","Spring Creek, 5km NNE of 'Craiglands' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","143.300555556","-12.039722222","17548","Cupaniopsis anacardioides","1702717","1820-08-01","1820-08-31","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","148.9594152086","-20.2567729505","17548","Cupaniopsis anacardioides","1702958","1990-09-22","1990-09-22","1509571","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","142.640277778","-9.769722222","17548","Cupaniopsis anacardioides","1703599","1994-11-28","1994-11-28","1468436","<UNNAMED>","Gabba Island, towards SE end of grassy valley which bisects island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","143.068611111","-10.050277778","17548","Cupaniopsis anacardioides","1706711","1994-08-30","1994-08-30","1513837","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","152.1710550187","-24.9967488122","17548","Cupaniopsis anacardioides","1708179","1996-10-26","1996-10-26","1515553","<UNNAMED>","Burnett River, 1km E of Electra (GPS 24 59 54 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","148.501085596","-20.4984381885","17548","Cupaniopsis anacardioides","1708403","1935-08-19","1935-08-19","1356360","<UNNAMED>","Whitsunday Passage near Port Molle.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","149.1927495276","-21.1901000468","17548","Cupaniopsis anacardioides","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","151.21912333","-24.28342031","17548","Cupaniopsis anacardioides","1719075","1996-05-23","1996-05-23","1515544","<UNNAMED>","State Forest 583, Wietalaba (GPS 24 17 06 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
