"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1028","152.8252777777","-27.5144444444","1294","Cisticola exilis","575019","1997-06-07","1997-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.8252777777","-27.5144444444","1294","Cisticola exilis","575023","1997-07-14","1997-07-14","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1030","152.8252777777","-27.5144444444","1294","Cisticola exilis","575025","1997-07-27","1997-07-27","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1031","152.8252777777","-27.5144444444","1294","Cisticola exilis","982502","1999-11-21","1999-11-21","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1032","152.8252777777","-27.5144444444","1294","Cisticola exilis","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1033","152.8252777777","-27.5144444444","1294","Cisticola exilis","982504","2000-01-31","2000-01-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1034","152.8252777777","-27.5144444444","1294","Cisticola exilis","982553","1999-05-01","1999-05-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1035","153.0421559635","-26.0589538494","1294","Cisticola exilis","564228","1976-09-01","1976-09-30","550302","Cooloola NP","Cooloola National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1036","152.01330729","-28.5734028142","1294","Cisticola exilis","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","151.616630247","-26.8945185776","1294","Cisticola exilis","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1038","152.9888371274","-27.5386739511","1294","Cisticola exilis","564204","1992-08-15","1992-08-15","550311","Nosworthy Park","Nosworthy Park (on bank of Oxley Creek), Corinda, Brisbane, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.6258333333","-27.3202777777","1294","Cisticola exilis","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1040","152.6258333333","-27.3202777777","1294","Cisticola exilis","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1041","152.6258333333","-27.3202777777","1294","Cisticola exilis","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1042","152.8219444444","-26.8613888888","1294","Cisticola exilis","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1043","152.8219444444","-26.8613888888","1294","Cisticola exilis","567237","1996-11-02","1996-11-02","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","152.2160745111","-27.840901778","1294","Cisticola exilis","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","152.8946724527","-27.5900634918","1294","Cisticola exilis","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","152.8946724527","-27.5900634918","1294","Cisticola exilis","565641","1996-09-08","1996-09-08","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","152.8946724527","-27.5900634918","1294","Cisticola exilis","567219","1997-02-16","1997-02-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","152.8991666666","-27.5952777777","1294","Cisticola exilis","982577","1992-10-23","1992-10-23","908175","Moggill 5","Southern end of Priors Pocket Road, Moggill, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","153.0958333333","-26.7216666666","1294","Cisticola exilis","565319","1993-08-16","1993-08-19","551425","Mooloolah River NP","Mooloolah River National Park, Sunshine Coast, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","152.6488888888","-28.1780555555","1294","Cisticola exilis","565593","1993-10-24","1993-10-25","551382","Maroon Dam","Maroon Dam Education Centre, Maroon Dam, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","153.0041110722","-27.1606188172","1294","Cisticola exilis","565365","1994-11-13","1994-11-13","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","152.6772222222","-27.32","1294","Cisticola exilis","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.9425","-27.2688888888","1294","Cisticola exilis","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1054","152.9425","-27.2688888888","1294","Cisticola exilis","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1055","152.9425","-27.2688888888","1294","Cisticola exilis","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","152.9425","-27.2688888888","1294","Cisticola exilis","567283","1996-10-26","1996-10-26","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","152.8996724267","-27.5956190021","1294","Cisticola exilis","565308","1994-11-27","1994-11-27","551377","Moggill 2","Priors Pocket Road, paddocks with crops and mowed stubble, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1058","152.746062762","-27.4925647522","1294","Cisticola exilis","565458","1995-01-05","1995-01-05","551358","Lake Manchester 1","Lake Manchester, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","152.9918923681","-27.510896187","1294","Cisticola exilis","565496","1996-06-07","1996-06-07","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.9918923681","-27.510896187","1294","Cisticola exilis","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.9918923681","-27.510896187","1294","Cisticola exilis","565692","1996-09-04","1996-09-04","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1062","153.1710554098","-27.4303393825","1294","Cisticola exilis","565465","1995-01-28","1995-01-28","551400","Wynnum 2","Wynnum foreshore including mangrove boardwalk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1063","152.8432816434","-27.3039531553","1294","Cisticola exilis","565480","1995-09-30","1995-09-30","551498","North Pine Dam 2","Dams near Samsonvale turnoff to North Pine Dam, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1064","153.166055421","-27.4231172085","1294","Cisticola exilis","567231","1997-04-05","1997-04-05","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","153.2477777777","-27.6794444444","1294","Cisticola exilis","567234","1997-04-05","1997-04-05","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1066","153.2477777777","-27.6794444444","1294","Cisticola exilis","574865","1998-03-29","1998-03-29","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1067","152.9960589498","-27.5089517135","1294","Cisticola exilis","574963","1995-10-23","1995-10-23","556402","Moggill 3","Corner of Priors Pocket Road and Moggill Road, Moggill, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1068","150.7438888888","-28.6022222222","1294","Cisticola exilis","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1069","152.6241185571","-27.3161770245","1294","Cisticola exilis","565511","1996-03-17","1996-03-17","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1070","152.4233333333","-27.4188888888","1294","Cisticola exilis","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1071","152.6241185571","-27.3161770245","1294","Cisticola exilis","565639","1996-09-11","1996-09-11","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1072","152.6241185571","-27.3161770245","1294","Cisticola exilis","567250","1996-11-09","1996-11-09","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1073","151.9321684402","-25.5167407728","1294","Cisticola exilis","565503","1996-06-19","1996-06-19","551429","Deep Ck Valley","Deep Creek Valley, between Stony Creek Tableland and Farrelly Gap Range, SEQ.","1250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1074","152.3986111111","-27.4777777777","1294","Cisticola exilis","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","152.3225","-27.5383333333","1294","Cisticola exilis","565672","1996-06-22","1996-06-22","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1076","152.3225","-27.5383333333","1294","Cisticola exilis","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1077","152.6091666666","-27.4455555555","1294","Cisticola exilis","565671","1996-08-10","1996-08-10","551625","Wivenhoe Pocket","Wivenhoe Pocket, Vernor Road, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","152.6877777777","-27.5044444444","1294","Cisticola exilis","565681","1996-08-10","1996-08-10","551626","Pine Mtn","Pine Mountain, near Summervilles Road East, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","152.6152777777","-27.3969444444","1294","Cisticola exilis","567248","1996-11-09","1996-11-09","553109","Wivenhoe Dam 4","Kipper Creek Inlet, Hays Inlet - Billies Bay and causeway picnic ground, Wivenhoe Dam, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","152.5033333333","-25.1422222222","1294","Cisticola exilis","567259","1996-11-22","1996-11-22","553126","Woodgate NP 4","Heidke Road and Hoppy Lark's Creek Road, Woodgate National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","151.6119444444","-26.1236111111","1294","Cisticola exilis","567266","1996-11-26","1996-11-26","553127","Proston","Abbeywood, Basin Road and Stalworth Road, north of Proston, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","152.371627182","-27.7964561695","1294","Cisticola exilis","567277","1997-01-28","1997-01-28","553133","Laidley","Laidley Creek Valley, including Thornton, Townson, Mulgowie and Laidley Gap, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","152.1571850517","-27.6886801667","1294","Cisticola exilis","574901","1997-11-15","1997-11-15","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1084","152.7782849757","-27.5447866615","1294","Cisticola exilis","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1085","152.8846725261","-27.5811746907","1294","Cisticola exilis","574773","1998-09-09","1998-09-09","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1086","152.8846725261","-27.5811746907","1294","Cisticola exilis","574776","1998-09-18","1998-09-18","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","152.8846725261","-27.5811746907","1294","Cisticola exilis","574851","1998-07-13","1998-07-13","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1088","152.8846725261","-27.5811746907","1294","Cisticola exilis","574852","1998-07-16","1998-07-16","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1089","153.00106349","-27.08173841","1294","Cisticola exilis","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1090","152.41774165","-27.29840875","1294","Cisticola exilis","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1091","153.08439826","-27.41507005","1294","Cisticola exilis","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1092","153.23439699","-27.5484021","1294","Cisticola exilis","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1093","152.25108083","-27.63174244","1294","Cisticola exilis","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1094","152.58441012","-27.83173956","1294","Cisticola exilis","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1095","152.83440602","-27.83173774","1294","Cisticola exilis","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1096","153.21773297","-27.83173497","1294","Cisticola exilis","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1097","153.00106349","-27.08173841","1294","Cisticola exilis","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1098","152.68440276","-27.18174055","1294","Cisticola exilis","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1099","152.41774165","-27.29840875","1294","Cisticola exilis","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1100","153.08439826","-27.41507005","1294","Cisticola exilis","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1101","153.48855862","-27.41923384","1294","Cisticola exilis","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1102","153.2010642","-27.54840233","1294","Cisticola exilis","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1103","152.25108083","-27.63174244","1294","Cisticola exilis","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1104","152.80107172","-27.66507165","1294","Cisticola exilis","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1105","152.58441012","-27.83173956","1294","Cisticola exilis","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1106","153.16773382","-27.83173531","1294","Cisticola exilis","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1107","153.25106747","-28.01506752","1294","Cisticola exilis","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1108","152.80107549","-28.08173759","1294","Cisticola exilis","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1109","152.76773648","-27.39840594","1294","Cisticola exilis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1110","153.13857166","-28.26923476","1294","Cisticola exilis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"1111","147.9511249","-25.02343335","1294","Cisticola exilis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1112","150.41774728","-23.08175582","1294","Cisticola exilis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1113","150.43999095","-26.84008935","1294","Cisticola exilis","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1114","152.92188973","-26.18174079","1294","Cisticola exilis","494415","1977-09-01","1977-09-30","486820","31282","Mt Coondoo","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1115","148.60110978","-24.38592545","1294","Cisticola exilis","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1116","148.63444342","-24.48175726","1294","Cisticola exilis","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1117","152.9927777666","-27.5191666633","1294","Cisticola exilis","937733","1976-12-01","1976-12-31","873433","202802","Long Pocket, Brisbane","1800","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"1118","151.71356319","-24.83175196","1294","Cisticola exilis","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"1119","151.64689334","-23.9817533","1294","Cisticola exilis","479012","1982-06-04","1982-06-04","481726","22797","Rodds Peninsula hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1120","151.80939179","-24.22758584","1294","Cisticola exilis","478390","1982-06-07","1982-06-07","481162","23778","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1121","151.35106547","-23.93175432","1294","Cisticola exilis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1122","143.459450806","-14.123486656","1294","Cisticola exilis","464552","1979-03-25","1979-03-25","456709","<UNNAMED>","JUNCTION OF PORT STEWART AND SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1123","143.709448089","-14.040152064","1294","Cisticola exilis","464592","1979-03-21","1979-03-21","456732","<UNNAMED>","PORT STEWART","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1124","143.118815","-13.765528","1294","Cisticola exilis","467862","1978-05-25","1978-05-25","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1125","143.118815","-13.765528","1294","Cisticola exilis","467863","1978-05-27","1978-05-27","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1126","143.118815","-13.765528","1294","Cisticola exilis","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1127","143.118815","-13.765528","1294","Cisticola exilis","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1128","143.118815","-13.765528","1294","Cisticola exilis","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1129","143.340618","-13.736655366","1294","Cisticola exilis","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1130","143.462448333","-13.352323808","1294","Cisticola exilis","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1131","143.548449241","-13.977653458","1294","Cisticola exilis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
