"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"200","145.3779166666","-18.32075","26471","Eucalyptus tereticornis subsp. tereticornis","2074062","2022-07-19","2022-07-19","1793117","INCIDENTAL","Girringun N.P., 0.3km along Greasy road, White Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","145.45091126","-17.53402244","26471","Eucalyptus tereticornis subsp. tereticornis","1418313","2013-11-23","2013-11-23","1256256","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"202","149.780188823","-23.7367307944","26471","Eucalyptus tereticornis subsp. tereticornis","901735","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1531719","1959-10-05","1959-10-05","1345713","<UNNAMED>","Kenmore Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.8899668246","-28.1689598114","26471","Eucalyptus tereticornis subsp. tereticornis","1742059","2001-01-15","2001-01-15","1574978","<UNNAMED>","Langdons Reserve, via Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0093943145","-27.4234026839","26471","Eucalyptus tereticornis subsp. tereticornis","1564038","1770-04-19","2000-11-07","1340016","<UNNAMED>","Samford Road - Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.5844086952","-23.4150890282","26471","Eucalyptus tereticornis subsp. tereticornis","1531723","1942-10-01","1942-10-31","1380182","<UNNAMED>","Fitzroyvale, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.3427748781","-16.7401356081","26471","Eucalyptus tereticornis subsp. tereticornis","1531827","1948-08-01","1948-08-31","1368817","<UNNAMED>","Little Mitchell River, ca. 1.5 miles south of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4807614","-17.58433934","26471","Eucalyptus tereticornis subsp. tereticornis","1418324","2013-11-30","2013-11-30","1256309","INCIDENTAL","Tumoulin Forest, 2.5 km N of Ravenshoe, "Robinson Ck"","10","15799","Winter/EHP","199","Private Individual",""
"209","149.8293838263","-24.1207227319","26471","Eucalyptus tereticornis subsp. tereticornis","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","151.7510904332","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1578370","1952-09-01","1952-09-30","1344363","<UNNAMED>","approx 2.25m N of Southbrook near Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.5538333","-22.3406833","26471","Eucalyptus tereticornis subsp. tereticornis","2099376","2022-10-12","2022-10-12","1813194","<UNNAMED>","Barplains Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.68003","-16.80657","26471","Eucalyptus tereticornis subsp. tereticornis","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"213","145.47443717","-17.54488086","26471","Eucalyptus tereticornis subsp. tereticornis","1417572","2013-04-04","2013-04-04","1256345","INCIDENTAL","Tumoulin Forest, 7 km N of Raveneshoe 'Coolabbi S'","10","15799","Winter/EHP","199","Private Individual",""
"214","151.9760956299","-28.0400780546","26471","Eucalyptus tereticornis subsp. tereticornis","1510835","1970-06-17","1970-06-17","1353831","<UNNAMED>","Clayton Gully ca 33 miles NE of Warwik on Easterly slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.7510801855","-26.7484146586","26471","Eucalyptus tereticornis subsp. tereticornis","1595867","1953-09-03","1953-09-03","1439597","<UNNAMED>","16 miles west of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0927204314","-26.373402815","26471","Eucalyptus tereticornis subsp. tereticornis","1638627","1985-09-06","1985-09-06","1446424","<UNNAMED>","Noosa National Park, Noosa, 50 metres south west of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.41667642","-27.61942909","26471","Eucalyptus tereticornis subsp. tereticornis","1786811","2002-09-26","2002-09-26","1546861","<UNNAMED>","Junction of Little Canalpin Creek and Canalpin Creek, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.6094042248","-20.873431498","26471","Eucalyptus tereticornis subsp. tereticornis","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.917748542","-20.0817729505","26471","Eucalyptus tereticornis subsp. tereticornis","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.4261107235","-17.2568008199","26471","Eucalyptus tereticornis subsp. tereticornis","1565304","1973-12-12","1973-12-12","1359633","<UNNAMED>","Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.1927533428","-28.1234078786","26471","Eucalyptus tereticornis subsp. tereticornis","1679232","1995-03-26","1995-03-26","1483159","<UNNAMED>","18km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.47877103","-17.58316311","26471","Eucalyptus tereticornis subsp. tereticornis","1418106","2013-12-07","2013-12-07","1255528","INCIDENTAL","Tumoulin Forest, 2.7 km N of Ravenshoe "Robinson Creek"","10","15799","Winter/EHP","199","Private Individual",""
"223","149.9456007843","-24.5908716702","26471","Eucalyptus tereticornis subsp. tereticornis","901721","2000-03-04","","838814","<UNNAMED>","Several km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","145.769136","-18.543583","26471","Eucalyptus tereticornis subsp. tereticornis","1508332","2018-09-04","2018-09-04","1338336","INCIDENTAL","Oak Hills, 18km E of Homestead, Garrawalt Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","153.3760609812","-27.1567360172","26471","Eucalyptus tereticornis subsp. tereticornis","1510827","1973-10-12","1973-10-12","1375943","<UNNAMED>","Moreton Island approx 2km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.67606433","-26.54007435","26471","Eucalyptus tereticornis subsp. tereticornis","1876641","1973-01-08","1973-01-08","1656552","<UNNAMED>","Imbil Forest district, 45miles (72km) from Kenilworth Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.49278","-17.60679893","26471","Eucalyptus tereticornis subsp. tereticornis","1960014","1922-01-01","1922-12-31","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.7639483272","-24.0787727477","26471","Eucalyptus tereticornis subsp. tereticornis","901715","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","150.1560856723","-25.3479924549","26471","Eucalyptus tereticornis subsp. tereticornis","901686","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","145.559699","-18.579654","26471","Eucalyptus tereticornis subsp. tereticornis","1508301","2018-09-06","2018-09-06","1338377","INCIDENTAL","Oak Hills, 7km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","148.7206626073","-21.2321769794","26471","Eucalyptus tereticornis subsp. tereticornis","902161","2001-12-01","2001-12-01","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","149.0894335207","-24.1141471302","26471","Eucalyptus tereticornis subsp. tereticornis","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","145.47702751","-17.58441252","26471","Eucalyptus tereticornis subsp. tereticornis","1418322","2013-11-30","2013-11-30","1256265","INCIDENTAL","Tumoulin Forest, 2.5 km N of Ravenshoe, "Robinson Ck"","10","15799","Winter/EHP","199","Private Individual",""
"234","152.9177355043","-27.4150730992","26471","Eucalyptus tereticornis subsp. tereticornis","1556510","1770-04-19","2000-11-07","1364059","<UNNAMED>","The Gap Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.7510753619","-23.2484223615","26471","Eucalyptus tereticornis subsp. tereticornis","1556515","1961-11-16","1961-11-16","1345714","<UNNAMED>","Tungamul area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.29272169","-24.94008215","26471","Eucalyptus tereticornis subsp. tereticornis","1571525","1974-09-20","1974-09-20","1375050","<UNNAMED>","12.2km south west of Bundaberg on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.40414431","-27.4957638","26471","Eucalyptus tereticornis subsp. tereticornis","1807691","2012-02-03","2012-02-03","1589313","<UNNAMED>","Dunwich, North Stradbroke Island, boundary of Dunwich State School and Bingle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.026114357","-19.9901218333","26471","Eucalyptus tereticornis subsp. tereticornis","1661842","1990-09-24","1990-09-24","1479853","<UNNAMED>","Running River at Hidden Valley, about 40km south southwest of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.87217995","-27.39590643","26471","Eucalyptus tereticornis subsp. tereticornis","1836035","2005-07-22","2005-07-22","1639320","<UNNAMED>","Camp Mountain Road, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2919444444","-18.3533333333","26471","Eucalyptus tereticornis subsp. tereticornis","2074195","2022-07-21","2022-07-21","1793262","INCIDENTAL","Girringun National park, 100m from Princess Hills turnoff junction..","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","148.7511273069","-26.5817646975","26471","Eucalyptus tereticornis subsp. tereticornis","1524950","1957-10-25","1957-10-25","1353830","<UNNAMED>","Bungeworgorai Creek, 16 miles west-north-west Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.50105958","-27.49839541","26471","Eucalyptus tereticornis subsp. tereticornis","1943102","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.9177977615","-19.915133236","26471","Eucalyptus tereticornis subsp. tereticornis","1649235","1954-07-05","1954-07-05","1455224","<UNNAMED>","North-north west of Pentland between Cargoon and Cuba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.61995773","-27.31451754","26471","Eucalyptus tereticornis subsp. tereticornis","1743831","2001-03-16","2001-03-16","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.1027777778","-25.1841666667","26471","Eucalyptus tereticornis subsp. tereticornis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.2510609812","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1556512","1930-06-08","1930-06-08","1390282","<UNNAMED>","Wellington Point - Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.29274535","-20.79010117","26471","Eucalyptus tereticornis subsp. tereticornis","1609146","1986-12-13","1986-12-13","1446592","<UNNAMED>","Carlisle Island, 35km north of Mackay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.17665885","-28.2006375","26471","Eucalyptus tereticornis subsp. tereticornis","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.0843960444","-25.581746491","26471","Eucalyptus tereticornis subsp. tereticornis","1555156","1970-11-01","1970-11-01","1358652","<UNNAMED>","Near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.7916666667","-16.0416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1578474","1973-08-22","1973-08-22","1345755","<UNNAMED>","Spear Creek Crossing on the Palmer River, Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.7061111111","-16.2988888889","26471","Eucalyptus tereticornis subsp. tereticornis","1632717","1975-04-09","1975-04-09","1458946","<UNNAMED>","Reedy St George Creek, Third crossing (c. 140km south of Cookstown on Cairns Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.00944667","-17.55679893","26471","Eucalyptus tereticornis subsp. tereticornis","1716218","1992-09-19","1992-09-19","1516588","<UNNAMED>","North side of Mt Garnet-Lappa Junction road 16km north west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.00940602","-25.42341676","26471","Eucalyptus tereticornis subsp. tereticornis","1566387","1971-06-02","1971-06-02","1350818","<UNNAMED>","27km west-south-west of Eidsvold, 1km east of Fiery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.82609076","-24.17341616","26471","Eucalyptus tereticornis subsp. tereticornis","1689688","1993-10-19","1993-10-19","1516488","<UNNAMED>","57km south of Capricorn Highway on road to Barralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.2890195238","-24.4843056759","26471","Eucalyptus tereticornis subsp. tereticornis","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","153.2510609812","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1621297","1932-09-04","1932-09-04","1407287","<UNNAMED>","Wynnum - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.8094478833","-18.856792442","26471","Eucalyptus tereticornis subsp. tereticornis","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9427355043","-27.4567397658","26471","Eucalyptus tereticornis subsp. tereticornis","1539172","1970-01-02","1970-01-02","1390278","<UNNAMED>","The Gap Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.5505555556","-25.4819444444","26471","Eucalyptus tereticornis subsp. tereticornis","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.5388888889","-18.2280555556","26471","Eucalyptus tereticornis subsp. tereticornis","1894270","2007-12-22","2007-12-22","1705964","<UNNAMED>","Barker's Cave Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.9354050349","-24.5963137511","26471","Eucalyptus tereticornis subsp. tereticornis","901654","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","150.97607584","-24.87341588","26471","Eucalyptus tereticornis subsp. tereticornis","1858254","1973-04-04","1973-04-04","1645188","<UNNAMED>","Monto Forestry District, Coominglah State Forest, 11miles (17km) W of Monto. Compartment 8 and 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.47734728","-17.5841194","26471","Eucalyptus tereticornis subsp. tereticornis","1418321","2013-11-30","2013-11-30","1256264","INCIDENTAL","Tumoulin Forest, 2.5 km N of Ravenshoe, "Robinson Ck"","10","15799","Winter/EHP","199","Private Individual",""
"264","152.04273897","-26.5900779","26471","Eucalyptus tereticornis subsp. tereticornis","1817333","2008-08-27","2008-08-27","1595551","<UNNAMED>","Walsh Road, Runnymede, via Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1885461","1921-10-01","1921-10-31","1340025","<UNNAMED>","Crows Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.0844346172","-26.2484211263","26471","Eucalyptus tereticornis subsp. tereticornis","1690216","1930-11-01","1930-11-30","1481650","<UNNAMED>","Guluguba north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.2511168355","-18.415130416","26471","Eucalyptus tereticornis subsp. tereticornis","1525506","1962-06-01","1962-06-30","1376137","<UNNAMED>","Walters Plain Lake basin, about 80 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9177518978","-27.2484139722","26471","Eucalyptus tereticornis subsp. tereticornis","1578371","1957-03-01","1957-03-31","1375052","<UNNAMED>","'Amaroo' Millmerran","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.0433305665","-28.5400807808","26471","Eucalyptus tereticornis subsp. tereticornis","1677083","1994-10-06","1994-10-06","1501723","<UNNAMED>","Bracker S.F., Catfish Ck (South Branch), 5km due W of Texas- Inglewood Road (GPS 28 32 30 151 02 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.751070709","-25.748415906","26471","Eucalyptus tereticornis subsp. tereticornis","1955866","1960-07-01","1960-07-31","1708830","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.1093986373","-27.5900679778","26471","Eucalyptus tereticornis subsp. tereticornis","1539174","1937-01-07","1937-01-07","1386185","<UNNAMED>","Eight Mile Plains - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.24972222","-16.90972222","26471","Eucalyptus tereticornis subsp. tereticornis","1907685","2004-05-17","2004-05-17","1695002","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.6307347581","-25.2925427621","26471","Eucalyptus tereticornis subsp. tereticornis","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.08445229","-28.2484212","26471","Eucalyptus tereticornis subsp. tereticornis","1556519","1965-06-10","1965-06-10","1345715","<UNNAMED>","Goodar 22 miles NW of Goondiwindi on Weir River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.3427562938","-25.3400832496","26471","Eucalyptus tereticornis subsp. tereticornis","1578356","1969-09-18","1969-09-18","1375046","<UNNAMED>","Near Cracow on the banks of Cracow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.3594200094","-28.0567412119","26471","Eucalyptus tereticornis subsp. tereticornis","1609489","1951-07-25","1951-07-25","1405911","<UNNAMED>","Western Slope of Great Dividing Range near Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.0427276479","-27.4734026839","26471","Eucalyptus tereticornis subsp. tereticornis","1578361","1968-09-01","1968-09-30","1375049","<UNNAMED>","On Bruce Highway - Redcliffe road, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2760706102","-21.6734254446","26471","Eucalyptus tereticornis subsp. tereticornis","1654562","1989-10-31","1989-10-31","1441471","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.85722222","-18.08222222","26471","Eucalyptus tereticornis subsp. tereticornis","1896761","2009-02-21","2009-02-21","1691498","<UNNAMED>","Forty Mile Scrub National Park, north of St Ronan's Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.58439323","-24.41508566","26471","Eucalyptus tereticornis subsp. tereticornis","1554749","1970-04-15","1970-04-15","1363442","<UNNAMED>","11.2km south of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","148.4177850817","-24.5817616973","26471","Eucalyptus tereticornis subsp. tereticornis","1564029","1962-10-03","1962-10-03","1384867","<UNNAMED>","Near Springwood Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2594440568","-17.2568008199","26471","Eucalyptus tereticornis subsp. tereticornis","1579635","1973-12-02","1973-12-02","1376595","<UNNAMED>","Walsh River near Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.5844237665","-27.7484124988","26471","Eucalyptus tereticornis subsp. tereticornis","1603812","1952-08-01","1952-08-01","1455530","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.46106602","-17.587644747","26471","Eucalyptus tereticornis subsp. tereticornis","1887908","2017-11-17","2017-11-17","1672802","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"285","151.9177571","-27.58174583","26471","Eucalyptus tereticornis subsp. tereticornis","1523709","1951-03-01","1951-03-01","1358273","<UNNAMED>","Main Range east of Hodgson-Vale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.0679612757","-24.862856857","26471","Eucalyptus tereticornis subsp. tereticornis","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","151.084421306","-26.9150847696","26471","Eucalyptus tereticornis subsp. tereticornis","1571535","1958-03-21","1958-03-21","1358723","<UNNAMED>","On Jandowae- MacAllister road approx 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.6887257719","-25.5593250558","26471","Eucalyptus tereticornis subsp. tereticornis","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"289","145.4971942","-17.58893908","26471","Eucalyptus tereticornis subsp. tereticornis","1887856","2014-07-12","2014-07-12","1672704","INCIDENTAL","Tumoulin Forest, 2.5 km NE of Ravenshoe, "McMasters'"","10","12213","Winter","199","Private Individual",""
"290","148.226094585","-21.5567719905","26471","Eucalyptus tereticornis subsp. tereticornis","1553675","1976-08-29","1976-08-29","1347209","<UNNAMED>","C. 3 kmS SOUTH OF Lake Elphinstone, north west of Nebo Harrybrandt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1688186","1888-10-01","1888-10-31","1498816","<UNNAMED>","MILTON BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.2927546394","-26.7900847696","26471","Eucalyptus tereticornis subsp. tereticornis","1689655","1993-10-22","1993-10-22","1513794","<UNNAMED>","Downfall Creek crossing on Jandowie Road, East of Bunya Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.733941","-18.561131","26471","Eucalyptus tereticornis subsp. tereticornis","1508330","2018-09-04","2018-09-04","1338338","INCIDENTAL","Oak Hills, 14.5km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1564060","1951-05-01","1951-05-01","1353835","<UNNAMED>","Condamine River near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.409442612","-25.0400877691","26471","Eucalyptus tereticornis subsp. tereticornis","1629415","1979-09-12","1979-09-12","1445395","<UNNAMED>","Seven Mile Creek ca 74 km north-west of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.5014581897","-22.8901950826","26471","Eucalyptus tereticornis subsp. tereticornis","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"297","151.4177699635","-28.4150819464","26471","Eucalyptus tereticornis subsp. tereticornis","1564050","1953-07-01","1953-07-31","1344364","<UNNAMED>","Gaysholm chain of ponds","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
