"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"592","151.01402","-27.1889","1422","Acanthiza nana","1181920","2009-10-22","","1067521","<UNNAMED>","Wilkie Ck, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"593","150.93868","-27.03812","1422","Acanthiza nana","1181924","2009-10-22","","1067525","<UNNAMED>","Youngs Rd, West of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"594","151.09407","-27.48229","1422","Acanthiza nana","1181936","2009-10-26","","1067537","<UNNAMED>","Approx 15km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"595","151.13997","-27.52896","1422","Acanthiza nana","1181944","2009-10-27","","1067492","<UNNAMED>","Approx 6km W of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"596","151.12886","-27.495","1422","Acanthiza nana","1181946","2009-10-27","","1067494","<UNNAMED>","Approx 8km NW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"597","151.13723","-27.42753","1422","Acanthiza nana","1181862","2009-10-28","","1067507","<UNNAMED>","Approx 8km SE of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"598","151.09276","-27.45142","1422","Acanthiza nana","1181952","2009-10-28","","1067500","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"599","151.08843","-27.3371","1422","Acanthiza nana","1181869","2009-10-29","","1067462","<UNNAMED>","Approx 600m W of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"600","151.0963","-27.3376","1422","Acanthiza nana","1181872","2009-10-29","","1067465","<UNNAMED>","Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"601","150.95241","-27.1377","1422","Acanthiza nana","1181877","2009-10-30","","1067470","<UNNAMED>","Approx 5km S of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"602","151.2117","-27.4601","1422","Acanthiza nana","1181810","2009-11-17","","1067447","<UNNAMED>","approx 8km N of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"603","151.15719","-27.72324","1422","Acanthiza nana","1181812","2009-11-17","","1067449","<UNNAMED>","Glenburney","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"604","151.20505","-27.45953","1422","Acanthiza nana","1181904","2009-11-17","","1067444","<UNNAMED>","9km N of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"605","151.17343","-27.73985","1422","Acanthiza nana","1181906","2009-11-17","","1067446","<UNNAMED>","Approx 5km SSW of Kurrowah, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"606","150.91031","-27.10937","1422","Acanthiza nana","1181815","2009-11-18","","1067452","<UNNAMED>","Approx 3.8 km ESE of Grahams Rd Intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"607","150.97815","-27.11603","1422","Acanthiza nana","1181841","2009-11-21","","1067424","<UNNAMED>","Approx 2.8km SES of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"608","150.88625","-27.02932","1422","Acanthiza nana","1181845","2009-11-21","","1067428","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"609","151.14145","-27.53347","1422","Acanthiza nana","1181770","2009-11-23","","1067398","<UNNAMED>","4.7km W of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"610","151.14399","-27.52952","1422","Acanthiza nana","1181771","2009-11-23","","1067399","<UNNAMED>","4.7km W of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"611","151.10233","-27.20064","1422","Acanthiza nana","1181779","2009-11-24","","1067407","<UNNAMED>","7km W of Nandi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"612","150.66105","-26.91961","1422","Acanthiza nana","1181783","2009-11-24","","1067359","<UNNAMED>","Grays Rd, S of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"613","150.63079","-26.96093","1422","Acanthiza nana","1181798","2009-11-26","","1067732","<UNNAMED>","Kogan - Condamine Rd, just west of the Chinchilla Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"614","150.8266","-27.3608","1422","Acanthiza nana","1181717","2009-11-30","","1067723","<UNNAMED>","Near Moonie Hwy, SW of Kumbarilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"615","150.82361","-27.3802","1422","Acanthiza nana","1181804","2009-11-30","","1067738","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"616","150.84453","-27.46144","1422","Acanthiza nana","1181805","2009-11-30","","1067739","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"617","150.26727","-26.56881","1422","Acanthiza nana","1181721","2009-12-01","","1067701","<UNNAMED>","Hooksrood Rd, Nth of Miles","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"618","150.586","-26.64394","1422","Acanthiza nana","1181750","2009-12-02","","1067677","<UNNAMED>","Tennysons Rd, N of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"619","150.61421","-28.34274","1422","Acanthiza nana","1181674","2009-12-03","","1067365","<UNNAMED>","Wyaga Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"620","150.99508","-28.06416","1422","Acanthiza nana","1181683","2009-12-04","","1067374","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"621","150.97614","-27.45447","1422","Acanthiza nana","1181510","2010-05-06","","1067222","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"622","151.07947","-27.73335","1422","Acanthiza nana","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"623","144.26224","-20.90582","1422","Acanthiza nana","1181331","2010-07-26","","1067115","<UNNAMED>","Near Hughenden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"624","151.93504","-28.83078","1422","Acanthiza nana","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"625","150.11314","-27.83464","1422","Acanthiza nana","1342797","2011-03-11","","1201753","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"626","146.48568","-25.93061","1422","Acanthiza nana","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"627","147.12567","-26.50797","1422","Acanthiza nana","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"628","148.148","-27.6659","1422","Acanthiza nana","1342304","2011-12-08","","1201617","INCIDENTAL","East of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"629","149.32064","-27.9884","1422","Acanthiza nana","1342358","2011-12-09","","1201622","INCIDENTAL","Alton National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"630","151.05113","-27.5823","1422","Acanthiza nana","1342360","2011-12-09","","1201624","INCIDENTAL","State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"631","148.35939","-21.71205","1422","Acanthiza nana","1342554","2012-05-07","","1201857","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"632","148.40539","-21.79088","1422","Acanthiza nana","1342558","2012-05-08","","1201861","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"633","150.20432","-26.49844","1422","Acanthiza nana","1342865","2013-02-19","","1201039","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"634","150.2229910064","-26.5054120402","1422","Acanthiza nana","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"635","150.2200099825","-26.4958349615","1422","Acanthiza nana","1342867","2013-02-21","","1201041","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"636","150.2279179729","-26.5012520179","1422","Acanthiza nana","1342871","2013-02-21","","1201042","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"637","150.2279179729","-26.5012520179","1422","Acanthiza nana","1342872","2013-02-22","","1201042","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"638","150.2239170391","-26.5076250303","1422","Acanthiza nana","1342877","2013-02-22","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"639","150.25911","-26.47321","1422","Acanthiza nana","1342886","2013-02-22","","1201048","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"640","150.25911","-26.47321","1422","Acanthiza nana","1342887","2013-02-23","","1201048","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"641","150.28083","-26.47228","1422","Acanthiza nana","1342890","2013-02-22","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"642","150.26233","-26.48693","1422","Acanthiza nana","1343007","2013-02-22","","1201114","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"643","150.23169","-26.50534","1422","Acanthiza nana","1343091","2013-02-23","","1201197","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"644","150.2147869672","-26.4825179614","1422","Acanthiza nana","1343112","2013-02-24","","1201268","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"645","151.12853","-27.49436","1422","Acanthiza nana","1343129","2013-02-26","","1201284","INCIDENTAL","Lynwood (Village F)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"646","151.1789960134","-27.5913789588","1422","Acanthiza nana","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"647","151.0808","-27.42645","1422","Acanthiza nana","1343191","2013-02-27","","1201349","INCIDENTAL","DA08D","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"648","151.07899","-27.43826","1422","Acanthiza nana","1343193","2013-02-27","","1201351","INCIDENTAL","DA08F","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"649","151.0904","-27.46027","1422","Acanthiza nana","1343195","2013-02-27","","1201353","INCIDENTAL","DA08H","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"650","144.70023","-24.69543","1422","Acanthiza nana","1343906","2014-04-26","","1200904","INCIDENTAL","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"651","150.657638","-26.753394","1422","Acanthiza nana","1343910","2014-04-27","","1200908","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"652","149.44086","-26.63685","1422","Acanthiza nana","1343913","2014-04-27","","1200911","INCIDENTAL","Yuleba State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"653","150.96458","-27.11546","1422","Acanthiza nana","1342326","2014-06-03","","1200980","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"654","150.92479","-27.11701","1422","Acanthiza nana","1342327","2014-06-03","","1200981","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"655","150.95394","-27.1306","1422","Acanthiza nana","1342333","2014-06-04","","1200987","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"656","151.666038","-28.198929","1422","Acanthiza nana","1342340","2014-06-08","","1200993","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"657","151.6571","-28.23314","1422","Acanthiza nana","1342341","2014-08-02","","1200994","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"658","147.6258333333","-22.7197222222","1422","Acanthiza nana","859978","2001-09-15","","802720","INCIDENTAL","Clermont Coal Mining Lease - Charters Towers Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"659","151.0977777777","-27.3348611111","1422","Acanthiza nana","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"660","151.8820833333","-26.7430555555","1422","Acanthiza nana","893112","2004-09-08","","835006","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"661","150.9759722222","-27.0736111111","1422","Acanthiza nana","893131","2004-08-27","","834971","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"662","150.83441789","-25.68175293","1422","Acanthiza nana","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"663","147.630295818","-26.4651054806","1422","Acanthiza nana","557929","1998-08-01","1998-08-31","544049","164157","Ooline Park, 10km E of Mungallala","900","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"664","147.101136801","-26.4984429677","1422","Acanthiza nana","557931","1998-08-01","1998-08-31","544051","164159","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"665","153.0760721","-28.21090196","1422","Acanthiza nana","503622","1933-11-01","1933-11-30","501575","56168","Spur, Lamington NP","3000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"666","151.5844173","-26.88174943","1422","Acanthiza nana","491024","1920-01-01","1920-12-31","493991","35915","Bunya Mountains","3600","2228","Mathews (1920) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"667","151.5844444433","-26.8816666633","1422","Acanthiza nana","932045","1770-05-23","1938-12-31","867748","193480","Bunya Mountains","3600","10322","Mayr & Serventy (1938)","3461","Department of Environment, Science and Innovation","DES"
"668","148.70108224","-21.93176178","1422","Acanthiza nana","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"669","151.63675","-27.67948","1422","Acanthiza nana","1191917","2010-02-24","2010-02-24","1077037","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"670","151.5264588855","-27.6576584986","1422","Acanthiza nana","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.16774657","-27.36507707","1422","Acanthiza nana","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"672","149.34279042","-27.29009393","1422","Acanthiza nana","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"673","153.2094011","-27.97340133","1422","Acanthiza nana","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"674","152.2691","-24.8288","1422","Acanthiza nana","1483151","1999-03-24","1999-03-24","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"675","153.20940063","-27.92340148","1422","Acanthiza nana","501883","1927-11-01","1927-11-30","503314","52955","Eagle Heights, Mt Tamborine","500","2374","Miller (1928)","3461","Department of Environment, Science and Innovation","DES"
"676","153.1355177829","-28.2307500545","1422","Acanthiza nana","1015355","2007-06-19","2007-06-21","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"677","150.688575065","-22.865089432","1422","Acanthiza nana","562486","1997-10-25","1997-10-25","548628","171495","Byfield NP (Waterpark Ck)","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"678","144.92861","-21.33778","1422","Acanthiza nana","1175039","2010-06-13","2010-06-13","1061591","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"679","144.92027","-21.42556","1422","Acanthiza nana","1175044","2010-06-13","2010-06-13","1061596","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"680","152.8677777766","-27.4816666633","1422","Acanthiza nana","938040","1953-08-24","1953-08-24","873739","203117","Upper Brookfield-Brookfield area","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"681","150.3066666655","-26.7066666633","1422","Acanthiza nana","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"682","150.50111111","-24.29833333","1422","Acanthiza nana","938643","1954-08-19","1954-08-19","874342","204692","Callide Valley, 2ml from Callide/11ml from Biloela","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"683","151.7677777766","-27.3899999966","1422","Acanthiza nana","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"684","152.77190277","-27.35257277","1422","Acanthiza nana","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"685","153.16356542","-27.62340245","1422","Acanthiza nana","508814","1993-02-10","1993-02-10","506355","87225","Daisy Hill SF, Brisbane","1500","2407","Muir (1993)","3461","Department of Environment, Science and Innovation","DES"
"686","146.9223197","-21.58286196","1422","Acanthiza nana","1356947","2015-12-07","2015-12-07","1213025","INCIDENTAL","Piccadilly Paddock, north-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"687","146.9180546","-21.61330218","1422","Acanthiza nana","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"688","146.8656960102","-21.6263763663","1422","Acanthiza nana","567046","2002-11-04","","552841","Transect 08 stmid","Nairana National Park","1200","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"689","146.8625661218","-21.6764996007","1422","Acanthiza nana","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.3592062987","-28.1118724342","1422","Acanthiza nana","1061184","2007-05-11","","961245","INCIDENTAL","Spicers Peak Nature Refuge, between Wallaroo clearing and plateau, via South Branch Road, Maryvale SEQ","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"691","147.7451471131","-23.500219891","1422","Acanthiza nana","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"692","149.9577777777","-25.8336111111","1422","Acanthiza nana","460526","2000-07-08","2000-07-09","454158","INCIDENTAL","Jo & Bruce Wearing's property, Taroom","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"693","152.842","-26.742","1422","Acanthiza nana","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.3367","-27.7158","1422","Acanthiza nana","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"695","145.8052777766","-18.8399999966","1422","Acanthiza nana","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"696","145.4177777766","-17.5399999966","1422","Acanthiza nana","938799","1770-05-23","1996-12-31","874498","204848","Kaban area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"697","145.3844444433","-17.3816666633","1422","Acanthiza nana","938815","1770-05-23","1996-12-31","874514","204864","Herberton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"698","145.58443933","-17.26513205","1422","Acanthiza nana","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"699","148.48442382","-21.13177221","1422","Acanthiza nana","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"700","148.01776828","-22.66510592","1422","Acanthiza nana","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"701","147.25112112","-23.4984413","1422","Acanthiza nana","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"702","149.08443188","-23.84009144","1422","Acanthiza nana","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"703","150.94690539","-24.38591821","1422","Acanthiza nana","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"704","148.17612184","-25.04009688","1422","Acanthiza nana","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"705","151.5844173","-26.88174943","1422","Acanthiza nana","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"706","148.8428114","-28.60676367","1422","Acanthiza nana","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"707","148.859466325","-28.5692618996","1422","Acanthiza nana","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"708","148.2941782887","-25.7662069184","1422","Acanthiza nana","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"709","150.50107854","-23.63175407","1422","Acanthiza nana","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"710","151.832180912","-25.803971651","1422","Acanthiza nana","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"711","151.382178886","-24.864528798","1422","Acanthiza nana","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"712","149.83442017","-22.731758926","1422","Acanthiza nana","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"713","153.05105347","-26.08174005","1422","Acanthiza nana","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"714","151.5844173","-26.88174943","1422","Acanthiza nana","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"715","151.5741666666","-27.1422222222","1422","Acanthiza nana","460485","2000-11-03","","454117","INCIDENTAL","Owen Meskin's Property Quinalow","500","4490","Owen Meskin","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.5863824","-28.91591146","1422","Acanthiza nana","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"717","145.0177777766","-20.5149999966","1422","Acanthiza nana","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"718","151.91776308","-28.58174284","1422","Acanthiza nana","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"719","152.90523065","-26.96507267","1422","Acanthiza nana","490719","1983-01-01","1983-12-31","493585","36593","The Twins, Beerburrum SF589","1200","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"720","153.00522775","-26.81090541","1422","Acanthiza nana","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"721","151.9358333333","-28.8325","1422","Acanthiza nana","574718","1974-04-21","1974-04-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"722","151.9358333333","-28.8325","1422","Acanthiza nana","574719","1974-04-28","1974-05-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
