"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","142.67614529","-18.25681113","11040","Fimbristylis littoralis","1933231","1936-08-05","1936-08-05","1716175","<UNNAMED>","Little River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.542807213","-15.7568228135","11040","Fimbristylis littoralis","1933247","1992-05-21","1992-05-21","1716227","<UNNAMED>","42.1K W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.775","-16.1083333333","11040","Fimbristylis littoralis","1933539","1975-06-21","1975-06-21","1713667","<UNNAMED>","Palmer River crossing on Cooktown-Mareeba Rd C 34K S of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.67196921","-14.87182614","11040","Fimbristylis littoralis","1933683","2002-04-29","2002-04-29","1715368","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.9178677388","-20.2484996983","11040","Fimbristylis littoralis","1933994","1935-04-19","1935-04-19","1713668","<UNNAMED>","Yelvertoft between Mt Isa & Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.8133529881","-17.5934742729","11040","Fimbristylis littoralis","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.5011068321","-19.4984510346","11040","Fimbristylis littoralis","1934122","1988-04-14","1988-04-14","1714841","<UNNAMED>","Near Townsville, Smith Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.1094551527","-20.556786294","11040","Fimbristylis littoralis","1934386","2004-03-01","2004-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.7511009762","-16.9151333383","11040","Fimbristylis littoralis","1934443","1975-06-17","1975-06-17","1716916","<UNNAMED>","Cairns, swamp opposite Cairns Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","141.1428247747","-17.8734871624","11040","Fimbristylis littoralis","1934568","1986-04-01","1986-04-30","1715901","<UNNAMED>","Norman River Crossing on Normanton-Croydon Rd near Glenore Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.5844372789","-17.2484646669","11040","Fimbristylis littoralis","1934592","1959-05-03","1959-05-03","1713457","<UNNAMED>","Near CSIRO Tobacco Research Station 3K E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.8761363953","-22.4567839984","11040","Fimbristylis littoralis","1934753","1981-05-01","1981-05-01","1716583","<UNNAMED>","24K E of 'Swan Lea' Homestead on 'Eastmere' Rd E of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.4594487848","-15.5734759964","11040","Fimbristylis littoralis","1934763","1983-04-26","1983-04-26","1717148","<UNNAMED>","0.9K E of Peninsula Development Rd on IWS track leaving main road 0.5K N of Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.0789027082","-21.7940035516","11040","Fimbristylis littoralis","1934802","1992-04-03","1992-04-03","1714795","<UNNAMED>","Moon B. 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.3647222222","-17.2705555556","11040","Fimbristylis littoralis","1934813","1991-06-08","1991-06-08","1713758","<UNNAMED>","Black Gin Creek, 20.5km from Chillagoe on 'Torwood' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.48608884","-22.31704275","11040","Fimbristylis littoralis","1934850","2000-04-27","2000-04-27","1712422","<UNNAMED>","0.9km from Bruce Hwy, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.3427748781","-16.7568022747","11040","Fimbristylis littoralis","1934867","1986-05-01","1986-05-01","1715166","<UNNAMED>","C 24K N of Mareeba, Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.2664065699","-22.0915029155","11040","Fimbristylis littoralis","1934883","1998-08-19","1998-08-19","1717254","<UNNAMED>","Little Moses Spring, Doongmabulla approx 170km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.7511009762","-16.9568000049","11040","Fimbristylis littoralis","1934935","1997-02-01","1997-02-01","1714430","<UNNAMED>","Drain behind Cairns Golf Course (GPS 16 57 30 145 45 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.49110606","-16.34847051","11040","Fimbristylis littoralis","1934938","2006-05-16","2006-05-16","1713408","<UNNAMED>","Collectors property, Daintree Rd, Barrett Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.79286774","-20.10683303","11040","Fimbristylis littoralis","1935053","1978-03-16","1978-03-16","1713594","<UNNAMED>","0.5km W of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.4261437421","-22.4067874035","11040","Fimbristylis littoralis","1935108","1981-05-01","1981-05-01","1715814","<UNNAMED>","Reedy Creek 48K NE of 'Bowen Downs' Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.054405573","-22.2362243597","11040","Fimbristylis littoralis","1935147","2006-03-28","2006-03-28","1712416","<UNNAMED>","Hollins Bay (60km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","139.97031262","-18.94760123","11040","Fimbristylis littoralis","1935157","2006-02-25","2006-02-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.2594694123","-15.8401527085","11040","Fimbristylis littoralis","1936302","1936-08-17","1936-08-17","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","139.9178491615","-18.0818280647","11040","Fimbristylis littoralis","1937289","1935-05-31","1935-05-31","1719402","<UNNAMED>","Wernadinga between Normanton & Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.82614639","-16.54015328","11040","Fimbristylis littoralis","1937390","1990-06-12","1990-06-12","1719459","<UNNAMED>","Dorunda Lake overflow 1K N of Dorinda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.0845072779","-21.7484718894","11040","Fimbristylis littoralis","1938735","1936-05-15","1936-05-15","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.69273864","-22.82342179","11040","Fimbristylis littoralis","1940532","1981-05-05","1981-05-05","1437308","<UNNAMED>","5K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.08449144","-17.74848716","11040","Fimbristylis littoralis","1948469","1936-08-07","1936-08-07","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.40361111","-14.09777778","11040","Fimbristylis littoralis","1953539","2017-05-12","2017-05-12","1695356","<UNNAMED>","Silver Plains Stn, Port Stewart Rd 27.4 km E of Lama Lama Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.75110432","-19.2484521","11040","Fimbristylis littoralis","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.2186002486","-22.7473565331","11040","Fimbristylis littoralis","1968617","2011-04-10","2011-04-10","1725862","<UNNAMED>","Ewan Creek, Shoalwater Bay training area, near western boundary on Banksia Track. Site No. 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.1786389","-15.4319722","11040","Fimbristylis littoralis","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.1938889","-15.4438889","11040","Fimbristylis littoralis","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.5786111111","-26.6416666667","11040","Fimbristylis littoralis","2033336","1981-05-17","1981-05-17","1761134","<UNNAMED>","Auburn Road, cross road with Tiara-Blackswamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.625","-14.89166667","11040","Fimbristylis littoralis","2054598","1980-04-26","1980-04-26","1433823","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","140.5611111111","-18.0163888889","11040","Fimbristylis littoralis","2056100","1986-04-01","1986-04-30","1778170","<UNNAMED>","L Creek 1km W of Inverleigh homestead 70km W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","140.5611111111","-18.0163888889","11040","Fimbristylis littoralis","2056360","1935-05-31","1935-05-31","1778240","<UNNAMED>","Inverleigh between Normanton & Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.7114279894","-19.3381969247","11040","Fimbristylis littoralis","2057342","1999-04-12","1999-04-12","1778579","<UNNAMED>","Spring on Woodstock, approx 160km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.0047944444","-12.5566027778","11040","Fimbristylis littoralis","2062238","2021-04-24","2021-04-24","1782512","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","140.5533333","-17.9530556","11040","Fimbristylis littoralis","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","140.5533333","-17.9525","11040","Fimbristylis littoralis","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.9166666667","-17.9166666667","11040","Fimbristylis littoralis","2093887","1992-12-08","1992-12-08","1808510","<UNNAMED>","South end of Bryant Street, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2663","-22.0914","11040","Fimbristylis littoralis","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","143.0055","-19.2417","11040","Fimbristylis littoralis","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"245","143.3774","-19.7645","11040","Fimbristylis littoralis","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","142.3786","-18.29","11040","Fimbristylis littoralis","1178217","2000-01-01","2000-12-31","1064559","<UNNAMED>","TheGap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"247","140.5927","-18.4597","11040","Fimbristylis littoralis","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","145.1844","-21.8934","11040","Fimbristylis littoralis","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","142.8388","-18.9625","11040","Fimbristylis littoralis","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","142.3636","-18.3097","11040","Fimbristylis littoralis","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","141.7441","-15.78","11040","Fimbristylis littoralis","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","141.7474","-15.7797","11040","Fimbristylis littoralis","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"253","141.7472","-15.7803","11040","Fimbristylis littoralis","1178365","2000-01-01","2000-12-31","1065026","<UNNAMED>","MudIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","142.3783","-18.3575","11040","Fimbristylis littoralis","1178396","2000-01-01","2000-12-31","1064978","<UNNAMED>","Parrot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"255","140.6202","-18.4222","11040","Fimbristylis littoralis","1178417","2000-01-01","2000-12-31","1064648","<UNNAMED>","MargVale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"256","142.3999","-18.3545","11040","Fimbristylis littoralis","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"257","142.3544","-18.3081","11040","Fimbristylis littoralis","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"258","142.3552","-18.3097","11040","Fimbristylis littoralis","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"259","142.3894","-18.27","11040","Fimbristylis littoralis","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"260","142.5499","-18.68","11040","Fimbristylis littoralis","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"261","142.4047","-18.5806","11040","Fimbristylis littoralis","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"262","142.3566","-18.3092","11040","Fimbristylis littoralis","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"263","140.5599","-18.6128","11040","Fimbristylis littoralis","1178618","2000-01-01","2000-12-31","1064837","<UNNAMED>","Christie","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"264","142.3824","-18.3472","11040","Fimbristylis littoralis","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","140.6441","-18.5375","11040","Fimbristylis littoralis","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","143.3144","-19.7497","11040","Fimbristylis littoralis","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","142.3908","-18.2675","11040","Fimbristylis littoralis","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"268","144.0174","-17.2386","11040","Fimbristylis littoralis","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","143.8447","-17.735","11040","Fimbristylis littoralis","1178248","2001-01-01","2001-12-31","1064528","<UNNAMED>","Vanlee1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","143.8441","-17.7345","11040","Fimbristylis littoralis","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","144.6194","-17.0525","11040","Fimbristylis littoralis","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","138.4399","-18.5351","11040","Fimbristylis littoralis","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","138.3247","-18.3426","11040","Fimbristylis littoralis","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","143.8247","-18.6381","11040","Fimbristylis littoralis","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","143.7752","-18.4367","11040","Fimbristylis littoralis","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","145.2841","-18.1634","11040","Fimbristylis littoralis","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","143.8091","-18.6592","11040","Fimbristylis littoralis","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","144.5558","-17.975","11040","Fimbristylis littoralis","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","138.0519","-18.5868","11040","Fimbristylis littoralis","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","145.4811","-18.6689","11040","Fimbristylis littoralis","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","143.9208","-16.4306","11040","Fimbristylis littoralis","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","138.6141","-18.884","11040","Fimbristylis littoralis","1178489","2001-01-01","2001-12-31","1064686","<UNNAMED>","Lilydale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","138.423","-18.589","11040","Fimbristylis littoralis","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","145.2841","-18.1378","11040","Fimbristylis littoralis","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","143.8963","-17.91","11040","Fimbristylis littoralis","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","143.8508","-17.5845","11040","Fimbristylis littoralis","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","144.1291","-17.1561","11040","Fimbristylis littoralis","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","143.8505","-17.5681","11040","Fimbristylis littoralis","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","138.4288","-18.4721","11040","Fimbristylis littoralis","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","144.1769","-17.3909","11040","Fimbristylis littoralis","1178686","2001-01-01","2001-12-31","1064870","<UNNAMED>","Bolwarra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","145.4886","-18.6897","11040","Fimbristylis littoralis","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","145.4899","-18.6906","11040","Fimbristylis littoralis","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"294","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
