"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","146.3322222222","-19.4466666667","15694","Acacia salicina","1599714","1983-09-01","1983-09-30","1439719","<UNNAMED>","Keelbottom Creek, near railway bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.6594294218","-26.7067535882","15694","Acacia salicina","1599725","1981-11-02","1981-11-02","1406295","<UNNAMED>","Chinchilla, Allinga, Charley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.4761991515","-26.0901354421","15694","Acacia salicina","1599846","1928-08-04","1928-08-04","1455041","<UNNAMED>","Thylungra Homestead, Kyabra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7677777778","-27.6169444444","15694","Acacia salicina","1601440","1980-05-13","1980-05-13","1419135","<UNNAMED>","Ipswich, Queens Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","140.5262126757","-24.1234840518","15694","Acacia salicina","1604235","1989-07-01","1989-07-31","1453802","<UNNAMED>","15km of No 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.5594867409","-22.6067899149","15694","Acacia salicina","1607698","1919-04-01","1919-04-30","1431833","<UNNAMED>","Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.7927373757","-25.723415906","15694","Acacia salicina","1608955","1982-02-14","1982-02-14","1422961","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.032222222","-20.162222222","15694","Acacia salicina","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0927884861","-20.556786294","15694","Acacia salicina","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.91774218","-26.0817488011","15694","Acacia salicina","1617060","1984-11-25","1984-11-25","1447031","<UNNAMED>","Murgon - Gayndah Road, 45km from Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.1797222222","-24.8283333333","15694","Acacia salicina","1618556","1987-09-19","1987-09-19","1460998","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; banks of the Nogoa River upstream from the junction with Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","139.3762422252","-25.9234981822","15694","Acacia salicina","1624992","1988-05-20","1988-05-20","1427571","<UNNAMED>","Birdsville, Diamantina River Banks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.2512202413","-25.9151501063","15694","Acacia salicina","1627469","1980-10-26","1980-10-26","1425337","<UNNAMED>","15km S of Planet Downs outstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.917868954","-27.2484658272","15694","Acacia salicina","1629033","1952-05-04","1952-05-04","1438556","<UNNAMED>","Bowalli Homestead, ca. 70km SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","140.57618715","-21.40681489","15694","Acacia salicina","1634160","1989-06-01","1989-06-30","1461958","<UNNAMED>","Mt Tracey Homestead, Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.97607536","-23.22342236","15694","Acacia salicina","1634678","1987-11-12","1987-11-12","1428831","<UNNAMED>","Humpy Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.17618251","-25.5567929","15694","Acacia salicina","1639027","1984-04-05","1984-04-05","1414816","<UNNAMED>","Milo Holding Hell Hole Waterhole, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.5094495142","-21.2567776161","15694","Acacia salicina","1642342","1975-04-21","1975-04-21","1455165","<UNNAMED>","125km from Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.4177482566","-23.5817539107","15694","Acacia salicina","1647578","1975-09-01","1975-09-30","1418966","<UNNAMED>","Mt Morgan Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","138.0428799459","-22.7735065615","15694","Acacia salicina","1648687","1982-07-10","1982-07-10","1439555","<UNNAMED>","Toko Range, Toko Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.72608188","-20.10677295","15694","Acacia salicina","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.926218756","-27.6734753891","15694","Acacia salicina","1651379","1936-06-19","1936-06-19","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.8427420286","-23.4400890282","15694","Acacia salicina","1660115","1977-07-15","1977-07-15","1478215","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 48, 5-6km N of Cattle Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.26251768","-22.09066958","15694","Acacia salicina","1661401","1992-04-01","1992-04-01","1514869","<UNNAMED>","(Site Doong D) 3.2km SE of Doongmabulla HS on flood plain of Carmichael River. (GPS 22 05 32 146 15 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","138.2928775967","-21.3401706303","15694","Acacia salicina","1662735","1948-05-18","1948-05-18","1511743","<UNNAMED>","Headingly Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.2594220326","-20.006776053","15694","Acacia salicina","1662736","1923-02-01","1923-02-28","1451780","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.109472248","-23.6401132072","15694","Acacia salicina","1665584","1994-06-01","1994-06-01","1466206","<UNNAMED>","4km from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.4594525236","-20.1234548259","15694","Acacia salicina","1667253","1931-01-30","1931-01-30","1496129","<UNNAMED>","Near junction of Broughton and Burdekin Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.1760818332","-27.6567421341","15694","Acacia salicina","1667255","1965-05-09","1965-05-09","1488448","<UNNAMED>","12 miles WSW of Gatton beside Flagstone Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.7594195083","-22.7567601823","15694","Acacia salicina","1667256","1963-06-29","1963-06-29","1468633","<UNNAMED>","8 miles NNW of Marlborough Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.584408427","-24.415084779","15694","Acacia salicina","1667257","1937-04-01","1937-04-30","1468634","<UNNAMED>","Callide Valley, Mt Murchison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.9325207932","-21.6356739814","15694","Acacia salicina","1668718","1995-05-19","1995-05-19","1514132","<UNNAMED>","Lake Buchanan (GPS 21 38 14 145 55 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","141.6762299244","-27.5568174504","15694","Acacia salicina","1670790","1994-11-28","1994-11-28","1467511","<UNNAMED>","Nappa Merrie Station ca 150km N of Camerons corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.08444689","-24.08176256","15694","Acacia salicina","1673032","1957-01-01","1957-01-31","1468632","<UNNAMED>","Buckleton,Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.238778765","-27.3295144778","15694","Acacia salicina","1678573","1994-04-19","1994-04-19","1465862","<UNNAMED>","16km S of Dalby, Condamine Road, grid ref. 9143-256756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.0927485","-27.7734088","15694","Acacia salicina","1679418","1984-11-24","1984-11-24","1506390","<UNNAMED>","Allora-Gatton Road, just below crest of Dividing Range on east side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.75942781","-20.15677785","15694","Acacia salicina","1685336","1992-07-11","1992-07-11","1507455","<UNNAMED>","Abbot Creek, Etonvale, WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","139.5762220829","-24.5568247736","15694","Acacia salicina","1685802","1993-06-13","1993-06-13","1487602","<UNNAMED>","King Creek, 22km S of Bedourie towards Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.8094091776","-24.9400825506","15694","Acacia salicina","1687006","1996-03-15","1996-03-15","1496732","<UNNAMED>","Cattle Creek, Tecoma, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.1760691876","-24.8567505658","15694","Acacia salicina","1687792","1996-02-11","1996-02-11","1515282","<UNNAMED>","Langs road, 4km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.4594160222","-24.340083309","15694","Acacia salicina","1691111","1996-01-28","1996-01-28","1474065","<UNNAMED>","9.5km N of Biloela, towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.1594679072","-26.5401009684","15694","Acacia salicina","1694415","1991-04-01","1991-04-01","1487959","<UNNAMED>","W of Amby, Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","147.6490635332","-24.683586104","15694","Acacia salicina","1694546","1991-08-31","1991-08-31","1492818","<UNNAMED>","Ridge east of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.5845384262","-28.9151261827","15694","Acacia salicina","1697308","1994-01-01","1994-12-31","1472947","<UNNAMED>","CUrrawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.89274203","-23.09008903","15694","Acacia salicina","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.65942377","-27.6234125","15694","Acacia salicina","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.5427420286","-23.3900890282","15694","Acacia salicina","1708363","1925-05-01","1925-05-31","1464871","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.242755366","-20.0234427197","15694","Acacia salicina","1708651","1991-06-27","1991-06-27","1491963","<UNNAMED>","3km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.9102777778","-27.5980555556","15694","Acacia salicina","1713513","1985-03-16","1985-03-16","1506157","<UNNAMED>","Atherton Park, Drayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.026094585","-21.6401053239","15694","Acacia salicina","1717788","1996-02-18","1996-02-18","1499204","<UNNAMED>","35km N of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.3928226995","-25.5901106908","15694","Acacia salicina","1722235","1997-08-07","1997-08-07","1562320","<UNNAMED>","On Oxford Downs road 40km NW Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.0911135594","-24.1189847816","15694","Acacia salicina","1722325","1998-10-14","1998-10-14","1552610","<UNNAMED>","Springsure Creek, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.8094240932","-24.1734161605","15694","Acacia salicina","1732551","1993-10-18","1993-10-18","1521083","<UNNAMED>","N of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2864542634","-26.6495612557","15694","Acacia salicina","1733725","2003-05-20","2003-05-20","1545101","<UNNAMED>","Diamantina Development Road, between Cooladdi and Cheepie, C. 0.1km W of Paroo River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","141.1095689782","-27.6068220106","15694","Acacia salicina","1734478","1972-06-17","1972-06-17","1539782","<UNNAMED>","Coopers Ck, Dig Tree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.2833206","-27.92952699","15694","Acacia salicina","1736628","2003-05-04","2003-05-04","1563935","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.0741396341","-24.9556363523","15694","Acacia salicina","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.0844089063","-22.081757693","15694","Acacia salicina","1738191","1945-04-19","1945-04-19","1538030","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.0485822501","-23.1087006469","15694","Acacia salicina","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.4836462789","-20.7556895826","15694","Acacia salicina","1743315","2000-04-18","2000-04-18","1532106","<UNNAMED>","Flinders River Crossing, Glenbower Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.93687864","-25.57040275","15694","Acacia salicina","1744572","2001-05-08","2001-05-08","1560989","<UNNAMED>","Beilba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.29275629","-25.29008325","15694","Acacia salicina","1749300","2003-11-05","2003-11-05","1557903","<UNNAMED>","1.5Km E of Cracow on Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.8781328169","-28.67265089","15694","Acacia salicina","1764417","2002-04-02","2002-04-02","1547056","<UNNAMED>","Yelarbon 'Little Desert' Reserve designated by local authority.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.14272375","-26.8067364","15694","Acacia salicina","1768246","1969-04-01","1969-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","138.9879134056","-25.532669818","15694","Acacia salicina","1769116","1997-05-20","1997-05-20","1523891","<UNNAMED>","Coochie bore, 54.9km from Birdsville at 311 degrees, (GPS 25 32 03 138 59 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.63832822","-24.46953534","15694","Acacia salicina","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.6736179931","-21.635665409","15694","Acacia salicina","1773951","2002-04-30","2002-04-30","1532882","<UNNAMED>","'Bulliwallah', c. 200km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.6832955476","-27.6556273108","15694","Acacia salicina","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.3261135594","-24.0067625593","15694","Acacia salicina","1780196","1999-11-01","1999-11-30","1567495","<UNNAMED>","20km from Springsure, 'Wallalee' property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.5611625036","-22.2151832964","15694","Acacia salicina","1780364","2003-04-08","2003-04-08","1552099","<UNNAMED>","Clairview Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.2514413354","-23.4490146778","15694","Acacia salicina","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.4836462789","-20.7556895826","15694","Acacia salicina","1785869","2000-04-18","2000-04-18","1563409","<UNNAMED>","Flinders River Crossing, Glendower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.2131114109","-28.4499714434","15694","Acacia salicina","1794027","2009-08-18","2009-08-18","1627138","<UNNAMED>","23km by road along Narline - Whyenbah road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","140.86507772","-23.79196402","15694","Acacia salicina","1809730","2004-11-01","2004-11-30","1635702","<UNNAMED>","Warracoota Waterhole, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.3621893118","-25.9506401275","15694","Acacia salicina","1816346","2008-05-20","2008-05-20","1639397","<UNNAMED>","'Toondahra', Sheepstation paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.1825","-26.58805556","15694","Acacia salicina","1817581","2007-10-13","2007-10-13","1601426","<UNNAMED>","Wallumbilla Showgrounds, Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","147.8394296075","-20.5476088782","15694","Acacia salicina","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.20027568","-22.43553099","15694","Acacia salicina","1819302","2011-04-09","2011-04-09","1606676","<UNNAMED>","On Stevens Road, Shoalwater Bay Training Area. Site number 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.1630818332","-27.7117421341","15694","Acacia salicina","1822336","2006-09-16","2006-09-16","1629417","<UNNAMED>","W branch of Paradise Creek, S of Mt Whitestone (S of Gatton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.45530971","-18.69264125","15694","Acacia salicina","1823619","2005-09-01","2005-09-01","1623205","<UNNAMED>","27km S of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.54602836","-24.37241257","15694","Acacia salicina","1824137","1770-04-19","2007-01-09","1589253","<UNNAMED>","5km East of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.2199132632","-27.9371401898","15694","Acacia salicina","1825453","2013-03-20","2013-03-20","1640850","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, saddle at base of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.04283846","-22.52346549","15694","Acacia salicina","1827256","2009-09-11","2009-09-11","1638381","<UNNAMED>","Bladensburg National Park along creek running past homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.32723322","-21.20761549","15694","Acacia salicina","1827546","2009-05-19","2009-05-19","1598764","<UNNAMED>","16.4km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.30941619","-21.29010005","15694","Acacia salicina","1828399","2005-01-06","2005-01-06","1626838","<UNNAMED>","Hay Point, coastal esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.9261319043","-21.5901184259","15694","Acacia salicina","1833963","1982-07-03","1982-07-03","1639710","<UNNAMED>","Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","138.6566624","-25.13389832","15694","Acacia salicina","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","147.1591666667","-23.6575","15694","Acacia salicina","1839100","2010-05-08","2010-05-08","1637787","<UNNAMED>","Capricorn Highway, 16km W of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.73452835","-25.51522967","15694","Acacia salicina","1843781","2004-04-15","2004-04-15","1594273","<UNNAMED>","Lonesome Section, Expedition National Park. Beside road at top of jump up between front grid and house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.4332949109","-25.4323056443","15694","Acacia salicina","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.9761319043","-21.6734517592","15694","Acacia salicina","1846473","1980-05-09","1980-05-09","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.2948041481","-26.7364161268","15694","Acacia salicina","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","141.91398006","-23.79674186","15694","Acacia salicina","1855715","2013-08-28","2013-08-28","1650000","<UNNAMED>","Mount Windsor Station, 17.3km from Black Rock Yard at bearing of 191 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.25888889","-22.8575","15694","Acacia salicina","1876399","2014-05-10","2014-05-10","1642115","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.7794444444","-19.6386111111","15694","Acacia salicina","1880204","2016-10-22","2016-10-22","1666209","<UNNAMED>","96 Murray Road, Woodstock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.785156","-26.525095","15694","Acacia salicina","1886519","2012-03-06","2012-03-06","1671433","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.2511609336","-26.4151100493","15694","Acacia salicina","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.751070709","-25.748415906","15694","Acacia salicina","1887319","1952-03-11","1952-03-11","1672098","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","147.578611111","-19.823888889","15694","Acacia salicina","1894149","2003-09-28","2003-09-28","1700733","<UNNAMED>","13km N of Gumlu, Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","143.66305556","-19.24111111","15694","Acacia salicina","1894288","2006-07-24","2006-07-24","1685229","<UNNAMED>","1.5km by road from Kidston - Agate Creek Rd towards Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.6077777778","-21.5811111111","15694","Acacia salicina","1895372","2018-05-08","2018-05-08","1686175","<UNNAMED>","10.9km from Nebo Junction at Mt Britton-Suttor Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.1497222222","-26.22","15694","Acacia salicina","1898384","2016-07-28","2016-07-28","1690240","<UNNAMED>","Kinbombi falls, c. 10km SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.6351899949","-27.6679056454","15694","Acacia salicina","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","143.4541666667","-18.6944444444","15694","Acacia salicina","1899851","2006-04-29","2006-04-29","1686210","<UNNAMED>","26.2km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","149.5505555556","-25.4819444444","15694","Acacia salicina","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","147.03833333","-23.68111111","15694","Acacia salicina","1900285","2010-09-25","2010-09-25","1681599","<UNNAMED>","41.7km by road E of Alpha; Pine Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
