"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","142.6238888889","-18.2988888889","12876","Stylosanthes scabra","1914359","2016-03-26","2016-03-26","1689916","<UNNAMED>","Littleton NP, 5.4km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.53222222","-17.13583333","12876","Stylosanthes scabra","1914491","2010-12-29","2010-12-29","1695980","<UNNAMED>","N of Chillagoe, along cemetery fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.66277778","-18.22083333","12876","Stylosanthes scabra","1915653","2009-01-01","2009-01-01","1697828","<UNNAMED>","Undara National Park, base of Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.22816066","-16.87507785","12876","Stylosanthes scabra","1915760","2010-05-11","2010-05-11","1690868","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.03222222","-13.20972222","12876","Stylosanthes scabra","1917593","2013-10-03","2013-10-03","1700687","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.053333333","-13.356666667","12876","Stylosanthes scabra","1918215","1998-07-26","1998-07-26","1698281","<UNNAMED>","Cape York Quarries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.74138889","-17.84527778","12876","Stylosanthes scabra","1919074","2004-04-14","2004-04-14","1689329","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.6763888889","-14.2425","12876","Stylosanthes scabra","1919166","2012-06-05","2012-06-05","1696420","<UNNAMED>","Running Creek Nature Refuge, S of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.20732536","-16.5975075","12876","Stylosanthes scabra","1919968","2002-04-29","2002-04-29","1695747","<UNNAMED>","E of Mary Farms on Peninsula Development Road, c 15km NW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4083333333","-27.3025","12876","Stylosanthes scabra","1920019","2012-03-03","2012-03-03","1695892","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2816944444","-23.6856944444","12876","Stylosanthes scabra","1920216","2005-05-24","2005-05-24","1696809","<UNNAMED>","Just inside Curtis Island National Park, southern end, on east coast of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.35","-10.888333333","12876","Stylosanthes scabra","1921434","1996-04-15","1996-04-15","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.7644444444","-11.9822222222","12876","Stylosanthes scabra","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.20361111","-19.53666667","12876","Stylosanthes scabra","1922205","2010-12-11","2010-12-11","1699984","<UNNAMED>","Blackbraes NP ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.246388889","-10.594444444","12876","Stylosanthes scabra","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.21111111","-14.91305556","12876","Stylosanthes scabra","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.5869444444","-18.2666666667","12876","Stylosanthes scabra","1923559","2011-04-22","2011-04-22","1699489","<UNNAMED>","106.5km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.19805556","-13.94944444","12876","Stylosanthes scabra","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.9666615534","-24.2300908966","12876","Stylosanthes scabra","1925446","1997-01-07","1997-01-07","1707938","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.1094669857","-19.0234681312","12876","Stylosanthes scabra","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.9577599711","-16.9332033347","12876","Stylosanthes scabra","1927464","2016-02-29","2016-02-29","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.34805556","-23.40111111","12876","Stylosanthes scabra","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.1128006838","-21.1712352992","12876","Stylosanthes scabra","1927515","2005-03-03","2005-03-03","1710317","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.84280301","-20.45680119","12876","Stylosanthes scabra","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.8963888889","-21.6366666667","12876","Stylosanthes scabra","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.4594220326","-20.106776053","12876","Stylosanthes scabra","1950652","1994-03-16","1994-03-16","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.63444444","-27.37027778","12876","Stylosanthes scabra","1952174","2012-01-21","2012-01-21","1700930","<UNNAMED>","Between Split Yard Creek Dam control station and Wivenhoe Power Station, W side of Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.342782963","-12.7901606775","12876","Stylosanthes scabra","1958041","1997-03-07","1997-03-07","1560373","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.94362746","-19.09346488","12876","Stylosanthes scabra","1958143","2000-05-30","2000-05-30","1633117","<UNNAMED>","11.5km SW of Gregory Development Road at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.427078","-17.134117","12876","Stylosanthes scabra","1962516","2017-07-13","2017-07-13","1721198","<UNNAMED>","Walkamin QLD. Research Station DAF. Rensen Seed Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.2502777778","-27.5166666667","12876","Stylosanthes scabra","1969235","2019-04-19","2019-04-19","1726524","<UNNAMED>","Forestry Road, ca. 6km NW of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.7991666667","-27.6311111111","12876","Stylosanthes scabra","1970935","1994-03-05","1994-03-05","1727695","<UNNAMED>","Blackstone Hill, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.066","-27.931","12876","Stylosanthes scabra","1971636","2020-05-05","2020-05-05","1728411","<UNNAMED>","11-25 Murdoch Circuit, Mundoolun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.1708333","-16.519","12876","Stylosanthes scabra","1978152","2018-05-30","2018-05-30","1731670","<UNNAMED>","C. 1.4km E of the Mt Spurgeon road from the boundary with Mt Lewis NP, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.1241667","-23.6016667","12876","Stylosanthes scabra","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.4961111111","-17.0355555556","12876","Stylosanthes scabra","2047292","2004-04-12","2004-04-12","1771455","<UNNAMED>","Tinaroo Cobra Road, c. 6km from Mareeba - Kuranda Road (Kennedy Highway).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.73975","-22.8765166667","12876","Stylosanthes scabra","2059115","2021-09-30","2021-09-30","1780111","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.2761111111","-23.8555555556","12876","Stylosanthes scabra","2063305","2021-11-11","2021-11-11","1780273","<UNNAMED>","Near Sutton St., Barney Point, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","140.5719444","-17.9933333","12876","Stylosanthes scabra","2071694","2021-05-22","2021-05-22","1791079","<UNNAMED>","East Inverleigh Station, eastern weir track beside L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.5916667","-19.1986111","12876","Stylosanthes scabra","2078463","2016-09-19","2016-09-19","1796130","<UNNAMED>","Saunders Beach Road, about 1/5th of way [c. 1.4km] from Bruce Highway to Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.3969444","-26.7644444","12876","Stylosanthes scabra","2078864","2015-10-20","2015-10-20","1796338","<UNNAMED>","South side of Thames Road at intersection with Goombi-Fairymeadow Road. Just before the shade trees start.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.3227778","-19.9086111","12876","Stylosanthes scabra","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.1169444444","-21.1102777777","12876","Stylosanthes scabra","1260585","2012-04-11","2012-04-17","1136115","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
