"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","145.1761082114","-16.7068022747","27842","Ficus rubiginosa forma rubiginosa","1739385","1973-10-01","1973-10-31","1534879","<UNNAMED>","Bakers Blue Mountain - Font Hills Station W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.50307075","-20.27290529","27842","Ficus rubiginosa forma rubiginosa","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.027254749","-24.2970567016","27842","Ficus rubiginosa forma rubiginosa","1740237","1998-03-19","1998-03-19","1525836","<UNNAMED>","Cobbs Spring, NE of Blackall (GPS 24 17 55 146 01 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.3865602479","-21.1553553921","27842","Ficus rubiginosa forma rubiginosa","1743546","2000-04-08","2000-04-08","1541697","<UNNAMED>","Eungella Dam surrounds, Eungella to Collinsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.8452672","-28.6011885","27842","Ficus rubiginosa forma rubiginosa","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.2927453467","-20.7901011718","27842","Ficus rubiginosa forma rubiginosa","1754365","1986-09-04","1986-09-04","1574026","<UNNAMED>","Turtle Bay, Carlisle Island 35KM N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.1746840241","-22.356482302","27842","Ficus rubiginosa forma rubiginosa","1756161","1997-08-14","1997-08-14","1554938","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector, NE corner near boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0408469845","-27.2944683045","27842","Ficus rubiginosa forma rubiginosa","1758048","1998-12-02","1998-12-02","1567111","<UNNAMED>","Tinchi Tamba Wetlands Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.83502523","-20.44846786","27842","Ficus rubiginosa forma rubiginosa","1760244","2000-04-16","2000-04-16","1568218","<UNNAMED>","0.5km NE of Warang homestead site, 57km by road N of Torrens Creek, Flinders River catchment, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.7932023909","-27.399148278","27842","Ficus rubiginosa forma rubiginosa","1765373","1999-07-21","1999-07-21","1542744","<UNNAMED>","Boombana National Park, Mt Nebo, 9443-794691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.1630180131","-25.1911654005","27842","Ficus rubiginosa forma rubiginosa","1765390","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.8136154553","-25.4942585088","27842","Ficus rubiginosa forma rubiginosa","1769213","2001-09-19","2001-09-19","1556552","<UNNAMED>","Lonesome NP at end of road to the top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.9177461224","-21.915095274","27842","Ficus rubiginosa forma rubiginosa","1769316","1996-05-04","1996-05-04","1545466","<UNNAMED>","Barren Pocket, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.5677834926","-17.2151360325","27842","Ficus rubiginosa forma rubiginosa","1769317","1996-11-26","1996-11-26","1552687","<UNNAMED>","Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.7677709855","-19.1984521039","27842","Ficus rubiginosa forma rubiginosa","1769318","1996-03-31","1996-03-31","1545467","<UNNAMED>","Many Peak Range, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.98445625","-18.24846644","27842","Ficus rubiginosa forma rubiginosa","1769397","1996-04-09","1996-04-09","1533838","<UNNAMED>","Meadowbank Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.5344372789","-17.1484646669","27842","Ficus rubiginosa forma rubiginosa","1769398","1996-11-12","1996-11-12","1557444","<UNNAMED>","Lake Tinaroo, 400m along Danbulla Forest Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.5094152086","-20.0901062839","27842","Ficus rubiginosa forma rubiginosa","1769399","1996-06-05","1996-06-05","1577963","<UNNAMED>","Nelly Bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.778333333","-23.247222222","27842","Ficus rubiginosa forma rubiginosa","1770490","2000-05-24","2000-05-24","1553413","<UNNAMED>","Tryon Island NP, Central Qld Great Barrier Reef Marine Park, Capricorn section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.8094376521","-19.2567854372","27842","Ficus rubiginosa forma rubiginosa","1772281","1992-03-01","1992-03-01","1492296","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.8910865083","-22.7348160712","27842","Ficus rubiginosa forma rubiginosa","1773912","2001-07-14","2001-07-14","1540958","<UNNAMED>","Lornavale Lot 1 on RP 897983 - 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.70805556","-23.29666667","27842","Ficus rubiginosa forma rubiginosa","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.5344501592","-17.1818026991","27842","Ficus rubiginosa forma rubiginosa","1781459","1996-11-26","1996-11-26","1556424","<UNNAMED>","Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.55111683","-17.21513603","27842","Ficus rubiginosa forma rubiginosa","1781460","1996-11-26","1996-11-26","1529252","<UNNAMED>","Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.5593976619","-26.8234076814","27842","Ficus rubiginosa forma rubiginosa","1790601","2007-02-10","2007-02-10","1611290","<UNNAMED>","Corner of Wagners Lane and D'Aguilar Highway just W of Kilcoy township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.36749723","-28.69646967","27842","Ficus rubiginosa forma rubiginosa","1795794","2008-09-13","2008-09-13","1606894","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.53940806","-23.74536552","27842","Ficus rubiginosa forma rubiginosa","1795858","2006-11-24","2006-11-24","1589223","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.5102777778","-24.8225","27842","Ficus rubiginosa forma rubiginosa","1797518","2008-09-25","2008-09-25","1594689","<UNNAMED>","Carnarvon station, Ka Ka Mundi Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.04032379","-27.68260833","27842","Ficus rubiginosa forma rubiginosa","1808774","2009-03-08","2009-03-08","1596349","<UNNAMED>","Rockmount, 20km SW of Grantham; C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.7261253115","-18.9067986015","27842","Ficus rubiginosa forma rubiginosa","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4594466675","-17.6401322674","27842","Ficus rubiginosa forma rubiginosa","1809451","1981-02-12","1981-02-12","1582664","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.85055556","-19.83027778","27842","Ficus rubiginosa forma rubiginosa","1811705","2006-04-28","2006-04-28","1610622","<UNNAMED>","Great Basalt Wall, Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5594372785","-17.1401313339","27842","Ficus rubiginosa forma rubiginosa","1816750","1998-02-11","1998-02-11","1582831","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.7594562499","-18.2901331056","27842","Ficus rubiginosa forma rubiginosa","1821632","1981-02-09","1981-02-09","1605637","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.7511598089","-25.2484476854","27842","Ficus rubiginosa forma rubiginosa","1822438","2005-09-23","2005-09-23","1580426","<UNNAMED>","100km SSE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.85945276","-11.71072081","27842","Ficus rubiginosa forma rubiginosa","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.009387098","-26.2567361483","27842","Ficus rubiginosa forma rubiginosa","1828384","2006-03-19","2006-03-19","1592360","<UNNAMED>","Elanda Pt, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.59777778","-25.36861111","27842","Ficus rubiginosa forma rubiginosa","1832694","2011-11-23","2011-11-23","1621776","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7141666667","-24.1144444444","27842","Ficus rubiginosa forma rubiginosa","1841304","2008-03-29","2008-03-29","1600008","<UNNAMED>","Little Noddy Lane, Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.73527778","-22.4475","27842","Ficus rubiginosa forma rubiginosa","1842508","2012-02-21","2012-02-21","1623516","<UNNAMED>","Pearl Bay, Port Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.5427706123","-17.1734646669","27842","Ficus rubiginosa forma rubiginosa","1842584","1987-06-23","1987-06-23","1639053","<UNNAMED>","Tinaroo Dam picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.82612292","-18.12346644","27842","Ficus rubiginosa forma rubiginosa","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.0927866836","-18.6567952378","27842","Ficus rubiginosa forma rubiginosa","1847163","1979-05-30","1979-05-30","1588846","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.84491667","-22.68486111","27842","Ficus rubiginosa forma rubiginosa","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.1030833","-16.5475278","27842","Ficus rubiginosa forma rubiginosa","1881467","2018-05-29","2018-05-29","1667179","<UNNAMED>","3/4 way up the north western side of Mt Alto, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.708055556","-23.296666667","27842","Ficus rubiginosa forma rubiginosa","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.8048461111","-28.5470338889","27842","Ficus rubiginosa forma rubiginosa","1886981","2018-10-10","2018-10-10","1671825","<UNNAMED>","Passchendale SF, c. 4km N of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.48110834","-28.71646967","27842","Ficus rubiginosa forma rubiginosa","1888852","1994-12-19","1994-12-19","1673148","<UNNAMED>","Reatta c 2km NNE of homestead (GPS 28 43 05 151 28 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.4177589146","-21.0817727254","27842","Ficus rubiginosa forma rubiginosa","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.0927735928","-23.5567676208","27842","Ficus rubiginosa forma rubiginosa","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.1927759454","-25.3067544357","27842","Ficus rubiginosa forma rubiginosa","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.5825908187","-28.8492383645","27842","Ficus rubiginosa forma rubiginosa","1896506","2009-07-23","2009-07-23","1702028","<UNNAMED>","254 Red Hill Road, Springdale (adjoining Sundown National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.24333333","-15.47666667","27842","Ficus rubiginosa forma rubiginosa","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.92","-11.24","27842","Ficus rubiginosa forma rubiginosa","1908580","2007-03-08","2007-03-08","1702953","<UNNAMED>","Cairncross Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.96275833","-17.26577778","27842","Ficus rubiginosa forma rubiginosa","1917272","2006-04-09","2006-04-09","1692645","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.8594182668","-22.0067606994","27842","Ficus rubiginosa forma rubiginosa","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.1594079505","-20.2401028122","27842","Ficus rubiginosa forma rubiginosa","1931194","1985-11-07","1985-11-07","1716856","<UNNAMED>","Harold Island, Middle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.2414517433","-24.8917933191","27842","Ficus rubiginosa forma rubiginosa","1931748","2002-04-19","2002-04-19","1713983","<UNNAMED>","Alice Spring, New Haven NE of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.9260818753","-20.2734396172","27842","Ficus rubiginosa forma rubiginosa","1934138","1990-09-24","1990-09-24","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.84272656","-24.17341899","27842","Ficus rubiginosa forma rubiginosa","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","140.63061103","-18.44015605","27842","Ficus rubiginosa forma rubiginosa","1937107","2000-07-23","2000-07-23","1719529","<UNNAMED>","Magowra spring, Warren Vale, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.4427689388","-15.0234725872","27842","Ficus rubiginosa forma rubiginosa","1937274","1973-09-24","1973-09-24","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.62607089","-20.7734315","27842","Ficus rubiginosa forma rubiginosa","1941908","1992-05-15","1992-05-15","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.2510706102","-21.5817587779","27842","Ficus rubiginosa forma rubiginosa","1943765","1906-01-01","1906-12-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.7510597321","-26.2484086529","27842","Ficus rubiginosa forma rubiginosa","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.4177589146","-21.0817727254","27842","Ficus rubiginosa forma rubiginosa","1944675","1938-09-05","1938-09-05","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.2510726887","-25.4150834221","27842","Ficus rubiginosa forma rubiginosa","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.58441352","-26.91508133","27842","Ficus rubiginosa forma rubiginosa","1946689","1933-08-19","1933-08-19","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.9177468522","-26.9150813253","27842","Ficus rubiginosa forma rubiginosa","1949187","1770-04-19","2000-11-07","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.4427689388","-15.0234725872","27842","Ficus rubiginosa forma rubiginosa","1952264","1973-09-21","1973-09-21","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.94275226","-20.87343819","27842","Ficus rubiginosa forma rubiginosa","1953962","1992-08-18","1992-08-18","1411482","<UNNAMED>","Acacia Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.4177319707","-27.5817346444","27842","Ficus rubiginosa forma rubiginosa","1954543","1959-07-16","1959-07-16","1712284","<UNNAMED>","Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.58438826","-25.74840971","27842","Ficus rubiginosa forma rubiginosa","1954941","1770-04-19","2000-11-07","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.2511220032","-25.0817645472","27842","Ficus rubiginosa forma rubiginosa","1955720","1940-09-27","1940-09-27","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.4594476903","-19.7567884999","27842","Ficus rubiginosa forma rubiginosa","1956859","1989-08-02","1989-08-02","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.8094478833","-18.856792442","27842","Ficus rubiginosa forma rubiginosa","1957563","1949-09-23","1949-09-23","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.58444921","-10.74850314","27842","Ficus rubiginosa forma rubiginosa","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.0843986373","-27.5817346444","27842","Ficus rubiginosa forma rubiginosa","1959786","1930-03-15","1930-03-15","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.2397222222","-15.1169444444","27842","Ficus rubiginosa forma rubiginosa","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.42","-27.2469444444","27842","Ficus rubiginosa forma rubiginosa","2022377","2021-01-26","2021-01-26","1752607","<UNNAMED>","Apex Park, beside Esk-Hampton Road, Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.225","-20.0394444444","27842","Ficus rubiginosa forma rubiginosa","2022403","1989-06-15","1989-06-15","1752681","<UNNAMED>","3km S of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.641111111","-18.964444444","27842","Ficus rubiginosa forma rubiginosa","2023119","1966-07-01","1966-07-31","1346935","<UNNAMED>","Acheron Isle in Halifax Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.8347222222","-19.1769444444","27842","Ficus rubiginosa forma rubiginosa","2023156","1982-08-02","1982-08-02","1753103","<UNNAMED>","Magnetic Island, Sailor's [Sail] Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.8333333333","-18.0833333333","27842","Ficus rubiginosa forma rubiginosa","2033771","1982-02-10","1982-02-10","1761621","<UNNAMED>","40 Mile Scrub, Burdekin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.7130555556","-23.2925","27842","Ficus rubiginosa forma rubiginosa","2033816","1970-09-01","1970-09-30","1761567","<UNNAMED>","North West Island, Great Barrier Reef, ca 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.3583333333","-19.725","27842","Ficus rubiginosa forma rubiginosa","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.3374811","-17.0210889","27842","Ficus rubiginosa forma rubiginosa","2049051","1962-04-20","1962-04-20","1772800","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dinbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.3695028","-18.3367639","27842","Ficus rubiginosa forma rubiginosa","2099372","2022-09-15","2022-09-15","1813153","<UNNAMED>","Dingo Springs on Wairuna section of Girringun National Park, ca 77.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.825","-18.1083333333","27842","Ficus rubiginosa forma rubiginosa","2109924","1949-08-24","1949-08-24","1822049","<UNNAMED>","Lynd Scrub C 40M SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.0479213251","-21.0645426957","27842","Ficus rubiginosa forma rubiginosa","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.81549","-27.068319","27842","Ficus rubiginosa forma rubiginosa","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"288","152.0141402818","-27.5822872879","27842","Ficus rubiginosa forma rubiginosa","853549","2004-05-03","2004-05-03","796783","INCIDENTAL","Mount Table Top, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.0272","-24.297","27842","Ficus rubiginosa forma rubiginosa","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","147.4241","-25.1156","27842","Ficus rubiginosa forma rubiginosa","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","147.6594","-24.7792","27842","Ficus rubiginosa forma rubiginosa","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","147.8247","-24.7989","27842","Ficus rubiginosa forma rubiginosa","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","147.6922","-24.7959","27842","Ficus rubiginosa forma rubiginosa","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"294","138.4399","-18.5351","27842","Ficus rubiginosa forma rubiginosa","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","145.3188","-18.3947","27842","Ficus rubiginosa forma rubiginosa","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","144.2522","-25.1934","27842","Ficus rubiginosa forma rubiginosa","1178588","2002-01-01","2002-12-31","1064779","<UNNAMED>","Dripping","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
