"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"903","149.5010865083","-22.4984271823","17252","Eucalyptus crebra","1531686","1965-11-01","1965-11-30","1370366","<UNNAMED>","Broadsound Range, between Marlborough & Sarina","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"904","150.6594086952","-23.2067556948","17252","Eucalyptus crebra","1531688","1974-09-18","1974-09-18","1358699","<UNNAMED>","14.8km SW of Yeppoon towards Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"905","149.91775318","-22.74842718","17252","Eucalyptus crebra","1531689","1963-06-29","1963-06-29","1363880","<UNNAMED>","5M N of Marlborough Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"906","150.092747857","-22.6734239486","17252","Eucalyptus crebra","1531693","1964-07-01","1964-07-31","1375024","<UNNAMED>","Herbert Creek, 59 miles north of Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"907","149.75108651","-22.91509385","17252","Eucalyptus crebra","1531697","1964-05-13","1964-05-13","1375927","<UNNAMED>","10M SW of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"908","148.584444284","-24.9150892745","17252","Eucalyptus crebra","1531704","1962-10-13","1962-10-13","1363893","<UNNAMED>","ca. 30miles south of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"909","149.1761092787","-25.0067544357","17252","Eucalyptus crebra","1531794","1970-01-26","1970-01-26","1355557","<UNNAMED>","60 miles west of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"910","150.2094160222","-24.4734166423","17252","Eucalyptus crebra","1533047","1975-04-18","1975-04-18","1365877","<UNNAMED>","2 miles east of Banana towards Biloela","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"911","152.8427399921","-27.9734050886","17252","Eucalyptus crebra","1537798","1973-08-06","1973-08-06","1369236","<UNNAMED>","Dugandan Range 9.5K ENE of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"912","147.5844395641","-22.7484403741","17252","Eucalyptus crebra","1537940","1770-04-19","2000-11-07","1379574","<UNNAMED>","Blair Athol","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"913","152.9177355043","-27.4150730992","17252","Eucalyptus crebra","1538037","1874-09-01","1874-09-30","1358317","<UNNAMED>","Enoggera Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"914","151.9177468522","-26.5817479919","17252","Eucalyptus crebra","1538557","1912-06-01","1912-06-30","1397695","<UNNAMED>","Tabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"915","152.0844103113","-27.415076625","17252","Eucalyptus crebra","1538588","1930-08-02","1930-08-02","1358964","<UNNAMED>","Main Range Spring Bluff - Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"916","151.084406022","-25.2484167554","17252","Eucalyptus crebra","1538590","1969-05-26","1969-05-26","1353628","<UNNAMED>","30 miles south of Monto on Burnett Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"917","151.5844135188","-26.9150813253","17252","Eucalyptus crebra","1538591","1919-10-01","1919-10-31","1345500","<UNNAMED>","Slopes of Bunya Mountain.s","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"918","145.25944406","-17.42346749","17252","Eucalyptus crebra","1538610","1972-01-25","1972-01-25","1363850","<UNNAMED>","Bakerville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"919","146.7511238178","-22.9151112481","17252","Eucalyptus crebra","1538655","1964-07-30","1964-07-30","1370367","<UNNAMED>","Narrien 50M W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"920","144.08446699","-19.24846813","17252","Eucalyptus crebra","1538656","1937-09-12","1937-09-12","1375923","<UNNAMED>","Oak Park 125M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"921","150.8927413952","-23.7734210759","17252","Eucalyptus crebra","1538657","1974-09-19","1974-09-19","1344176","<UNNAMED>","Railway crossing At Epala R/S, Bruce Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"922","150.5844087","-23.24842236","17252","Eucalyptus crebra","1538661","1963-08-31","1963-08-31","1353819","<UNNAMED>","Black Mt W of Yeppon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"923","149.5094268166","-24.8400819278","17252","Eucalyptus crebra","1538686","1970-01-26","1970-01-26","1397860","<UNNAMED>","26miles west of Theodore near Forest Hills homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"924","149.6760934833","-24.8400819278","17252","Eucalyptus crebra","1538687","1970-01-26","1970-01-26","1358713","<UNNAMED>","29 miles west of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"925","149.3427691545","-24.8400847904","17252","Eucalyptus crebra","1538688","1970-01-26","1970-01-26","1384862","<UNNAMED>","25 miles south of Bauhinia Downs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"926","148.41775891","-21.41510606","17252","Eucalyptus crebra","1538689","1962-05-10","1962-05-10","1344190","<UNNAMED>","Denham Range, 30 miles NW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"927","149.2510955881","-23.7484233126","17252","Eucalyptus crebra","1539160","1959-09-20","1959-09-20","1358714","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"928","149.417786296","-26.581762198","17252","Eucalyptus crebra","1539243","1958-08-03","1958-08-03","1364098","<UNNAMED>","Bendemere, Lancewood ridge","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"929","149.1761092787","-25.0067544357","17252","Eucalyptus crebra","1539245","1970-01-26","1970-01-26","1370750","<UNNAMED>","60 miles west of Theodore near Bedouriehs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"930","151.3927358543","-24.5067505658","17252","Eucalyptus crebra","1539247","1969-08-31","1969-08-31","1390475","<UNNAMED>","near Many Peaks","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"931","145.0844356051","-15.0818059205","17252","Eucalyptus crebra","1539248","1965-11-19","1965-11-19","1345734","<UNNAMED>","Starke 45M NNE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"932","149.5927556159","-23.9234217941","17252","Eucalyptus crebra","1539257","1970-01-14","1970-01-14","1375238","<UNNAMED>","17 miles south of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"933","147.5844395641","-22.7484403741","17252","Eucalyptus crebra","1539259","1969-06-17","1969-06-17","1370370","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"934","151.9177294109","-24.7484182003","17252","Eucalyptus crebra","1539281","1962-06-05","1962-06-05","1355572","<UNNAMED>","Bottle Tree Creek, 90 miles North of Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"935","148.0094517483","-24.9567616973","17252","Eucalyptus crebra","1540418","1975-04-29","1975-04-29","1359632","<UNNAMED>","Western end of Consuelo Tableland, Carnarvon National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"936","149.1594221703","-22.9734324368","17252","Eucalyptus crebra","1544640","1972-06-07","1972-06-07","1372821","<UNNAMED>","5km north of MacKenzie River on road to Junee homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"937","151.5844135188","-26.9150813253","17252","Eucalyptus crebra","1545611","1968-04-14","1968-04-14","1353916","<UNNAMED>","Bunya Mts Koonawarra Picnic Ground 8K beyond Burtons Well.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"938","151.2511083443","-28.7484141141","17252","Eucalyptus crebra","1548583","1974-01-16","1974-01-16","1364731","<UNNAMED>","10K ENE of Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"939","144.7594562499","-18.2567997722","17252","Eucalyptus crebra","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"940","151.8094338668","-28.6734107249","17252","Eucalyptus crebra","1552721","1973-01-25","1973-01-25","1392094","<UNNAMED>","12K W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"941","144.5083333333","-15.6583333333","17252","Eucalyptus crebra","1554631","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"942","151.5843932256","-24.4150856564","17252","Eucalyptus crebra","1554843","1970-04-17","1970-04-17","1359248","<UNNAMED>","8km east ofMiriam Valeon Round Hill Head Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"943","151.5843932256","-24.4150856564","17252","Eucalyptus crebra","1554845","1970-04-15","1970-04-15","1397880","<UNNAMED>","11.2km south of Miriam Vale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"944","151.5844289632","-28.2484113879","17252","Eucalyptus crebra","1555371","1966-04-12","1966-04-12","1379769","<UNNAMED>","Karara-Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"945","151.4261032968","-28.3400819464","17252","Eucalyptus crebra","1555372","1970-11-02","1970-11-02","1363655","<UNNAMED>","Between Gore and Yuaraba on the Warwick - Inglewood road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"946","150.5844053036","-22.9150884599","17252","Eucalyptus crebra","1555593","1976-07-23","1976-07-23","1384345","<UNNAMED>","SW of Byfield","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"947","147.7761257374","-24.890101198","17252","Eucalyptus crebra","1555667","1977-02-05","1977-02-05","1384538","<UNNAMED>","3km north of Dooloogarah homestead and north of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"948","144.5011310948","-19.4984665693","17252","Eucalyptus crebra","1555966","1970-01-01","1970-12-31","1344159","<UNNAMED>","9.5K N of turn off on Rd to Wando Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"949","144.5011392028","-20.4984652782","17252","Eucalyptus crebra","1555967","1970-01-01","1970-12-31","1374842","<UNNAMED>","10K S Whitecliffe Gorge Creek 59K N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"950","147.2511142304","-22.7484426941","17252","Eucalyptus crebra","1555997","1964-08-14","1964-08-14","1380006","<UNNAMED>","6 miles ENE of Pioneer Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"951","150.4177631988","-25.5817530687","17252","Eucalyptus crebra","1556008","1963-07-10","1963-07-10","1339999","<UNNAMED>","12 miles south of Cracow township","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"952","149.5094268166","-24.8400819278","17252","Eucalyptus crebra","1556009","1970-01-06","1970-01-06","1389375","<UNNAMED>","22 miles west of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"953","151.6760598923","-24.3900856564","17252","Eucalyptus crebra","1556016","1969-08-30","1969-08-30","1397849","<UNNAMED>","7 miles ESE of Miriam Vale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"954","151.97607071","-25.59008257","17252","Eucalyptus crebra","1556586","1969-09-04","1969-09-04","1386218","<UNNAMED>","7M SW of Biggenden near Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"955","150.2594174118","-24.8400807968","17252","Eucalyptus crebra","1556591","1970-01-10","1970-01-10","1359383","<UNNAMED>","15 miles east of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"956","142.5927869915","-12.2734972915","17252","Eucalyptus crebra","1556601","1966-08-17","1966-08-17","1359388","<UNNAMED>","Cape York Peninsula 13 miles N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"957","149.0844580777","-27.24842768","17252","Eucalyptus crebra","1556611","1960-05-21","1960-05-21","1370763","<UNNAMED>","SE of Surat, Thomby Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"958","145.08445017","-18.41513042","17252","Eucalyptus crebra","1557396","1974-10-01","1974-10-31","1381490","<UNNAMED>","80Km S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"959","152.176076978","-27.1067432916","17252","Eucalyptus crebra","1559562","1970-09-10","1970-09-10","1347772","<UNNAMED>","Cunningham Hwy 40K SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"960","152.0427484999","-27.5734088008","17252","Eucalyptus crebra","1559604","1971-10-01","1971-10-31","1369215","<UNNAMED>","Great Dividing Range Low slopes of 5K E of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"961","151.2510931447","-27.2484170408","17252","Eucalyptus crebra","1560254","1971-11-30","1971-11-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"962","151.9177318481","-25.2484160504","17252","Eucalyptus crebra","1560287","1957-06-13","1957-06-13","1339643","<UNNAMED>","Goodnight Scrub 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"963","150.859408427","-24.4067514456","17252","Eucalyptus crebra","1561998","1947-10-24","1947-10-24","1347735","<UNNAMED>","near Biloela","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"964","151.1427699635","-28.4234152797","17252","Eucalyptus crebra","1563376","1970-11-02","1970-11-02","1390050","<UNNAMED>","Greenup State School near Coolumnda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"965","152.5843930654","-26.2484086529","17252","Eucalyptus crebra","1563377","1917-06-01","1917-06-30","1343957","<UNNAMED>","R 124 Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"966","150.0844346172","-26.415087793","17252","Eucalyptus crebra","1563465","1970-09-24","1970-09-24","1384662","<UNNAMED>","22.4 miles south of Wandoan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"967","151.2510782007","-25.5817512386","17252","Eucalyptus crebra","1563505","1950-01-01","1950-12-31","1370355","<UNNAMED>","Mundabbera","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"968","142.6261203245","-12.4234972915","17252","Eucalyptus crebra","1563506","1973-08-17","1973-08-17","1379331","<UNNAMED>","3.6 miles N of Moreton on way to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"969","150.392771142","-26.8900895248","17252","Eucalyptus crebra","1563514","1969-11-20","1969-11-20","1358997","<UNNAMED>","'Rockwood', ca. 20 miles SW of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"970","144.5927919782","-18.7567986015","17252","Eucalyptus crebra","1563992","1972-05-19","1972-05-19","1397842","<UNNAMED>","The Lynd-Cunjoboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"971","147.5844395641","-22.7484403741","17252","Eucalyptus crebra","1563997","1938-06-01","1938-06-30","1370370","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"972","150.2510822501","-23.0817562024","17252","Eucalyptus crebra","1564003","1963-08-22","1963-08-22","1375028","<UNNAMED>","5.3M W of Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"973","149.6760889492","-23.6734217941","17252","Eucalyptus crebra","1564022","1970-01-15","1970-01-15","1370543","<UNNAMED>","9 miles north of Duaringa","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"974","152.0844200094","-28.4150745453","17252","Eucalyptus crebra","1564025","1962-03-11","1962-03-11","1345542","<UNNAMED>","11 miles south of Warwick on Stanthorpe Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"975","150.917767571","-27.2484197713","17252","Eucalyptus crebra","1564026","1966-07-06","1966-07-06","1358715","<UNNAMED>","30 miles SW Dalby on Moonie Highway, Dalby - St George Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"976","150.3427507452","-24.9234141301","17252","Eucalyptus crebra","1564118","1970-01-19","1970-01-19","1345735","<UNNAMED>","12 miles east of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"977","149.9260999605","-25.0067512665","17252","Eucalyptus crebra","1564125","1970-01-19","1970-01-19","1398004","<UNNAMED>","Glenmoral Gap, 12 miles west of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"978","149.84276015","-24.8400819278","17252","Eucalyptus crebra","1564126","1970-01-26","1970-01-26","1359382","<UNNAMED>","30 miles south of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"979","149.0094358211","-24.6734181237","17252","Eucalyptus crebra","1564620","1970-01-08","1970-01-08","1368823","<UNNAMED>","ca. 55 miles west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"980","151.9927518978","-27.4567473055","17252","Eucalyptus crebra","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"981","148.859444284","-24.5567559411","17252","Eucalyptus crebra","1565863","1975-04-23","1975-04-23","1375695","<UNNAMED>","23.5 miles east of Rolleston towards Bauhinia Downs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"982","147.4177808971","-22.7484426941","17252","Eucalyptus crebra","1567539","1856-11-10","1856-11-10","1383288","<UNNAMED>","Burdekin (near Blair Athol).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"983","150.842767571","-27.0734197713","17252","Eucalyptus crebra","1570351","1970-02-20","1970-02-20","1363653","<UNNAMED>","25 miles SSE of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"984","149.50941984","-22.50676052","17252","Eucalyptus crebra","1570593","1976-07-22","1976-07-22","1344067","<UNNAMED>","Prospect Hill SW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"985","150.7094252258","-26.206753522","17252","Eucalyptus crebra","1570909","1970-02-18","1970-02-18","1390241","<UNNAMED>","37 miles north of Chinchilla, 3 miles north of Great Dividing Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"986","150.4261044753","-26.9734228581","17252","Eucalyptus crebra","1571468","1969-11-21","1969-11-21","1339993","<UNNAMED>","'Rockwood', ca. 20 miles SW of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"987","147.2511142304","-22.9151093608","17252","Eucalyptus crebra","1571474","1964-08-13","1964-08-13","1397840","<UNNAMED>","11 miles NE of Banchory ca. 25 miles west of Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"988","144.8261229166","-18.1067997719","17252","Eucalyptus crebra","1571475","1948-08-24","1948-08-24","1370368","<UNNAMED>","65K SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"989","150.5844086952","-23.2484223615","17252","Eucalyptus crebra","1571476","1959-04-16","1959-04-16","1384683","<UNNAMED>","Parkhurst","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"990","151.2510670411","-23.9150879566","17252","Eucalyptus crebra","1571481","1923-02-01","1923-02-28","1395070","<UNNAMED>","Gladstone","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"991","150.4177485899","-23.7484205774","17252","Eucalyptus crebra","1571484","1963-07-04","1963-07-04","1375029","<UNNAMED>","3M SSW of Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"992","152.4177436447","-27.2484099583","17252","Eucalyptus crebra","1571503","1960-04-03","1960-04-03","1375039","<UNNAMED>","2M S of Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"993","149.0844358211","-24.7484181237","17252","Eucalyptus crebra","1571505","1970-01-08","1970-01-08","1370544","<UNNAMED>","Extreme east of Expedition Range about 50 miles west of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"994","149.91776015","-24.5817485944","17252","Eucalyptus crebra","1571506","1963-10-20","1963-10-20","1384863","<UNNAMED>","Dawson Range, 7 miles west of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"995","149.5844551565","-27.9150911492","17252","Eucalyptus crebra","1571507","1958-12-07","1958-12-07","1384865","<UNNAMED>","2 miles west of Westmar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"996","147.9427820318","-23.556770208","17252","Eucalyptus crebra","1571529","1974-09-16","1974-09-16","1380185","<UNNAMED>","15.4km eastof Emerald towards Anakie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"997","148.2594468927","-24.2400958927","17252","Eucalyptus crebra","1571603","1970-01-08","1970-01-08","1344400","<UNNAMED>","12 miles SE of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"998","149.5094268166","-24.8400819278","17252","Eucalyptus crebra","1571604","1970-01-06","1970-01-06","1398002","<UNNAMED>","25 miles west of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"999","143.251121977","-14.7484847189","17252","Eucalyptus crebra","1572111","1965-11-14","1965-11-14","1380399","<UNNAMED>","60M S of Coen on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1000","147.4261142304","-22.8734426941","17252","Eucalyptus crebra","1574392","1972-06-08","1972-06-08","1386049","<UNNAMED>","Ca. 38km west of Clermont","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1001","147.58443956","-22.74844037","17252","Eucalyptus crebra","1577435","1770-04-19","2000-11-07","1384434","<UNNAMED>","163 Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1002","151.5844135188","-26.9150813253","17252","Eucalyptus crebra","1577547","1961-05-04","1961-05-04","1339814","<UNNAMED>","3.3M N of Yamsion on Bunya Mts Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1003","152.9927399921","-27.5067384219","17252","Eucalyptus crebra","1577548","1969-12-09","1969-12-09","1389133","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1004","152.58440217","-27.4150731","17252","Eucalyptus crebra","1577549","1934-01-11","1934-01-11","1363656","<UNNAMED>","Coominya Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1005","150.075","-26.3916666667","17252","Eucalyptus crebra","1578011","1964-04-28","1964-04-28","1397846","<UNNAMED>","20 miles south of Wandoan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1006","149.917753175","-22.915093849","17252","Eucalyptus crebra","1578018","1964-05-14","1964-05-14","1344182","<UNNAMED>","9M SE of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1007","149.41775551","-22.41509831","17252","Eucalyptus crebra","1578019","1963-08-27","1963-08-27","1370536","<UNNAMED>","10M SW of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1008","149.5760865083","-22.6734271823","17252","Eucalyptus crebra","1578020","1963-08-25","1963-08-25","1363885","<UNNAMED>","2.8M S of Montrose Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1009","149.1427691545","-24.8400847904","17252","Eucalyptus crebra","1578348","1970-01-26","1970-01-26","1368608","<UNNAMED>","15 miles west of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
