"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"250","140.4507125","-24.3330734","827","Dasyuroides byrnei","1277012","2001-03-06","2001-03-06","1147212","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"251","141.1728793","-23.81355989","827","Dasyuroides byrnei","1152774","2007-10-15","","1040874","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"252","141.1851576","-23.82471655","827","Dasyuroides byrnei","1152727","2008-04-26","","1040857","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"253","140.520675","-24.116706","827","Dasyuroides byrnei","1277116","1991-06-16","1991-06-16","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"254","140.37425","-24.185583333","827","Dasyuroides byrnei","1277077","1999-07-18","1999-07-18","1147276","INCIDENTAL","Coorabulka boundary fence 17km SW of No 2 bore., Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"255","140.541297","-24.187651","827","Dasyuroides byrnei","1277170","2000-02-01","2000-02-01","1147360","INCIDENTAL","Warra Tank Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"256","140.1677777766","-23.69833333","827","Dasyuroides byrnei","939628","1971-07-01","1971-07-31","875327","205736","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"257","140.75111111","-25.69833333","827","Dasyuroides byrnei","939502","1972-07-01","1972-07-31","875201","205610","Betoota area","3600","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"258","141.1835793","-23.81264427","827","Dasyuroides byrnei","1152674","2008-10-29","","1040838","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"259","141.1899552","-23.83584998","827","Dasyuroides byrnei","1152590","2009-04-26","","1040735","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"260","140.708816","-24.206304","827","Dasyuroides byrnei","1276998","1989-07-26","1989-07-26","1147149","INCIDENTAL","27.3 km from No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"261","140.5321848","-24.1402284","827","Dasyuroides byrnei","1277094","2003-08-16","2003-08-16","1147293","INCIDENTAL","Elbow Waterhole Rd approx 2.6km SE of No 2 Bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"262","140.4485004","-24.14365633","827","Dasyuroides byrnei","2118918","2023-06-17","","1825821","INCIDENTAL","Placemark 59 Incidental onWarra Track","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"263","141.1853901","-23.82263202","827","Dasyuroides byrnei","1152600","2009-04-29","","1040745","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"264","140.520675","-24.116706","827","Dasyuroides byrnei","1277117","1991-11-27","1991-11-27","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"265","140.477648","-24.2919767","827","Dasyuroides byrnei","1277013","2001-03-06","2001-03-06","1147213","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"266","140.69368","-24.221376","827","Dasyuroides byrnei","1936277","2016-08-06","2016-08-07","1717443","265","Moordonka to No 2, Astrebla Downs National Park","35","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"267","140.51791213","-24.11518547","827","Dasyuroides byrnei","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"268","141.1700553","-23.81620954","827","Dasyuroides byrnei","1152651","2008-04-28","","1040865","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"269","140.520675","-24.116706","827","Dasyuroides byrnei","1277114","1990-07-30","1990-07-30","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"270","141.1802639","-24.01309433","827","Dasyuroides byrnei","1152734","2007-04-18","","1040937","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"271","141.1802618","-23.82039805","827","Dasyuroides byrnei","1152765","2007-10-10","","1040915","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"272","140.41370148","-23.18181893","827","Dasyuroides byrnei","549317","1989-01-01","1989-12-31","468953","144123","N of Canary HS betw HS & Hamilton Pub rd","8000","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"273","139.35","-25.6733","827","Dasyuroides byrnei","939517","1992-08-01","1992-08-31","875216","205625","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"274","140.5275555555","-24.2218055555","827","Dasyuroides byrnei","2099619","2022-12-12","","1813336","INCIDENTAL","On Warra track off transect","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"275","141.1529323","-23.84910564","827","Dasyuroides byrnei","1152671","2008-05-01","","1040829","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"276","140.36787746","-23.97765307","827","Dasyuroides byrnei","549404","1989-08-01","1989-08-31","468867","144211","No. 2 Bore, Coorabulka Stn (as marked on topo map)","300","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"277","140.5298","-24.21638","827","Dasyuroides byrnei","1277079","2004-11-14","2004-11-14","1147278","INCIDENTAL","Curica Ck Rd from No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"278","139.348","-25.6421","827","Dasyuroides byrnei","939545","1992-08-01","1992-08-31","875244","205653","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"279","140.5311488465","-24.2449832691","827","Dasyuroides byrnei","2064326","2021-10-18","","1784696","INCIDENTAL","Currica Creek Sout - south side. Visit 2635. Wpt 52","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"280","140.505032","-24.10377","827","Dasyuroides byrnei","1260715","2009-10-05","2009-10-05","1135819","INCIDENTAL","North of camp buildings, Astrebla Downs National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"281","141.1831161","-23.81806349","827","Dasyuroides byrnei","1152751","2007-04-20","","1040902","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"282","141.18336","-23.81732336","827","Dasyuroides byrnei","1152650","2008-04-28","","1040862","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"283","140.5757708","-24.1821517","827","Dasyuroides byrnei","1277166","2004-05-13","2004-05-13","1147357","INCIDENTAL","Pitfall site along Elbow Waterhole Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"284","139.2719444433","-25.6399999966","827","Dasyuroides byrnei","939547","1992-03-11","1992-03-11","875246","205655","'Birdsville West' site, 5km W of main study area","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"285","140.45818","-24.10388","827","Dasyuroides byrnei","1147046","2009-10-30","2009-10-30","1036703","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","141.1900479","-23.81856174","827","Dasyuroides byrnei","1152733","2007-04-18","","1040936","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"287","141.1834368","-23.81605872","827","Dasyuroides byrnei","1152673","2008-05-01","","1040837","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"288","140.3177777766","-23.6566666633","827","Dasyuroides byrnei","939631","1972-07-01","1972-07-31","875330","205739","8km N of Coorabulka HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"289","140.520675","-24.116706","827","Dasyuroides byrnei","1277109","1992-03-30","1992-03-30","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"290","140.600198","-24.182722","827","Dasyuroides byrnei","1277018","1995-08-16","1995-08-16","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"291","139.3306","-25.655","827","Dasyuroides byrnei","939530","1992-08-01","1992-08-31","875229","205638","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"292","140.45862","-24.10397","827","Dasyuroides byrnei","1147045","2009-10-30","2009-10-30","1036702","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","140.53168","-23.91534","827","Dasyuroides byrnei","1277028","2007-09-18","2007-09-18","1147224","INCIDENTAL","Between No 1 bore and Coorabulka boundary, Springvale","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"294","139.3289","-25.6501","827","Dasyuroides byrnei","939538","1992-08-01","1992-08-31","875237","205646","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"295","140.542249","-24.160063","827","Dasyuroides byrnei","1277092","1991-08-16","1991-08-16","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
