"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1315","146.7547222222","-19.2036111111","1800","Threskiornis spinicollis","460549","2001-07-08","","454177","INCIDENTAL","Town Common, Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"1316","152.908","-26.592","1800","Threskiornis spinicollis","909553","1996-08-01","","845961","INCIDENTAL","Poona Dam, Kureelpa SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1317","153.058","-27.625","1800","Threskiornis spinicollis","909567","1996-08-01","","845883","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1318","152.942","-26.858","1800","Threskiornis spinicollis","909610","1996-07-01","","845865","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1319","153.0751","-26.6077","1800","Threskiornis spinicollis","909638","1996-08-05","","845852","INCIDENTAL","Marcoola","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1320","152.8379","-28.079","1800","Threskiornis spinicollis","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1321","153.1365","-27.7381","1800","Threskiornis spinicollis","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1322","153.375","-27.642","1800","Threskiornis spinicollis","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1323","153.2789","-27.6895","1800","Threskiornis spinicollis","914113","1996-09-01","","850221","INCIDENTAL","Fischer Rd off Reidel Rd, Carbrook","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1324","153.248","-27.687","1800","Threskiornis spinicollis","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1325","152.9803","-26.653","1800","Threskiornis spinicollis","914123","1996-08-07","","850277","INCIDENTAL","Diddillibah Road, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1326","152.9752","-26.683","1800","Threskiornis spinicollis","914134","1996-08-03","","850229","INCIDENTAL","Silvan Nursery Rainforest, Palwoods","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1327","152.9652","-26.857","1800","Threskiornis spinicollis","914151","1996-09-10","","850197","INCIDENTAL","1st nine hold Beerwah golf course","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1328","152.935","-26.8602","1800","Threskiornis spinicollis","914152","1996-05-01","","850236","INCIDENTAL","Piat Place, Beerwah","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1329","152.942","-26.858","1800","Threskiornis spinicollis","914153","1996-06-01","","850237","INCIDENTAL","Piat Place, Beerwah","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1330","153.3755","-27.7077","1800","Threskiornis spinicollis","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1331","153.3701","-27.9424","1800","Threskiornis spinicollis","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1332","152.9124","-27.5978","1800","Threskiornis spinicollis","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1333","152.9299","-27.4561","1800","Threskiornis spinicollis","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1334","151.2625","-27.1880555555","1800","Threskiornis spinicollis","565870","2002-08-04","2002-08-05","551792","INCIDENTAL","Myall Creek - Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1335","152.8116350485","-27.1308751762","1800","Threskiornis spinicollis","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"1336","149.8719444433","-28.4191666633","1800","Threskiornis spinicollis","930895","1949-01-01","1949-12-31","866598","184159","Toobeah area","3600","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"1337","143.6052777766","-27.8899999966","1800","Threskiornis spinicollis","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"1338","146.7844443333","-19.2816666633","1800","Threskiornis spinicollis","936123","1987-04-01","1987-04-30","871826","201186","Townsville suburbs","6500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"1339","152.85107103","-27.68034912","1800","Threskiornis spinicollis","505366","1992-03-14","1992-03-14","509827","59201","Six Mile Ck EP nr Ipswich","900","2438","Niland (1992)","3461","Department of Environment, Science and Innovation","DES"
"1340","146.101099727","-20.5359594911","1800","Threskiornis spinicollis","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"1341","153.5127777777","-27.4218055555","1800","Threskiornis spinicollis","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1342","152.9344444433","-27.14833333","1800","Threskiornis spinicollis","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"1343","152.98439753","-27.13173838","1800","Threskiornis spinicollis","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"1344","153.03861111","-27.2774999966","1800","Threskiornis spinicollis","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"1345","153.3344443333","-27.4149999966","1800","Threskiornis spinicollis","935697","1988-02-21","1988-02-21","871400","200760","Southern Moreton Bay (water incl Mirapool area)","16000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"1346","153.0802776666","-27.02333333","1800","Threskiornis spinicollis","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"1347","152.7510656","-26.88174075","1800","Threskiornis spinicollis","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"1348","152.7510656","-26.88174075","1800","Threskiornis spinicollis","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"1349","152.7510656","-26.88174075","1800","Threskiornis spinicollis","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"1350","153.1511111","-27.0649999966","1800","Threskiornis spinicollis","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1351","149.0344444433","-20.9149999966","1800","Threskiornis spinicollis","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1352","145.022219","-15.671678","1800","Threskiornis spinicollis","1927894","2019-02-21","2019-03-03","1710551","INCIDENTAL","King's Plains Homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1353","144.267283477","-16.125974615","1800","Threskiornis spinicollis","468318","1993-07-06","1993-07-06","460399","CSITE-101","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1354","141.468475356","-15.567158604","1800","Threskiornis spinicollis","468338","1993-07-30","1993-07-30","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1355","142.777129264","-15.466150854","1800","Threskiornis spinicollis","468311","1993-08-05","1993-08-05","460375","CSITE-136","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1356","142.778629246","-15.465650847","1800","Threskiornis spinicollis","468313","1993-08-08","1993-08-08","460377","CSITE-140","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1357","142.886294538","-15.421817141","1800","Threskiornis spinicollis","466832","1993-08-07","1993-08-07","459700","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1358","142.213135666","-15.51115355","1800","Threskiornis spinicollis","466860","1993-08-05","1993-08-05","459733","<UNNAMED>","7.0K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1359","142.886294538","-15.421817141","1800","Threskiornis spinicollis","466886","1993-08-08","1993-08-08","459650","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1360","142.190635811","-15.487820412","1800","Threskiornis spinicollis","466923","1993-08-05","1993-08-05","459724","<UNNAMED>","3.5K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1361","141.760473871","-15.630655843","1800","Threskiornis spinicollis","466970","1993-07-27","1993-07-27","459816","<UNNAMED>","5 MILE WATERHOLE, RUTLAND PLNS","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1362","143.62678824","-15.790645489","1800","Threskiornis spinicollis","467262","1993-06-02","1993-06-02","460069","<UNNAMED>","KING RIV-MIDDLE CRK PADDOCK RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1363","143.563121516","-15.691146115","1800","Threskiornis spinicollis","467310","1993-05-31","1993-05-31","460046","<UNNAMED>","PINNACLES AIRSTRIP","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1364","152.92190107","-27.44423795","1800","Threskiornis spinicollis","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1365","148.8428114","-28.60676367","1800","Threskiornis spinicollis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1366","148.859466325","-28.5692618996","1800","Threskiornis spinicollis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1367","153.1511111","-27.0566666633","1800","Threskiornis spinicollis","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1368","153.14272777","-27.04840414","1800","Threskiornis spinicollis","539777","1984-02-01","1984-02-29","531357","119627","Dux Creek, Bribie Island","1000","6455","Oceanics Australia (1985)","3461","Department of Environment, Science and Innovation","DES"
"1369","151.94002","-28.89779","1800","Threskiornis spinicollis","1293955","2014-02-08","","1161080","INCIDENTAL","Start of Mount Norman Rd, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1370","151.402470004","-26.262584579","1800","Threskiornis spinicollis","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1371","150.50107854","-23.63175407","1800","Threskiornis spinicollis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1372","150.334414044","-23.481754322","1800","Threskiornis spinicollis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1373","152.451064056","-26.231744152","1800","Threskiornis spinicollis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1374","151.773014407","-25.748138055","1800","Threskiornis spinicollis","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1375","151.832180912","-25.803971651","1800","Threskiornis spinicollis","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1376","153.05105347","-26.08174005","1800","Threskiornis spinicollis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1377","153.02189831","-27.29840426","1800","Threskiornis spinicollis","540280","1988-05-21","1988-05-21","540880","120130","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1378","153.03439812","-27.29840415","1800","Threskiornis spinicollis","540291","1988-05-21","1988-05-21","540833","120141","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1379","153.0401021905","-28.1845008505","1800","Threskiornis spinicollis","1265024","2013-03-02","2013-03-03","835677","Darlington Park","Darlington Park, on Albert River, Kerry Road, Darlington, SEQ.","200","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"1380","152.73440097","-27.08174055","1800","Threskiornis spinicollis","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"1381","151.00107296","-24.99841616","1800","Threskiornis spinicollis","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"1382","142.58235737","-13.61273755","1800","Threskiornis spinicollis","1251658","2008-07-30","2008-07-30","1128522","INCIDENTAL","Chong Swamp, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1383","147.639963551","-19.8262300917","1800","Threskiornis spinicollis","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"1384","149.0573441262","-21.1779595114","1800","Threskiornis spinicollis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1385","152.28441699","-28.01090806","1800","Threskiornis spinicollis","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"1386","145.0177777766","-20.5149999966","1800","Threskiornis spinicollis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1387","151.91776308","-28.58174284","1800","Threskiornis spinicollis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"1388","151.9885716","-26.23591418","1800","Threskiornis spinicollis","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1389","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1390","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1391","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1392","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1393","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1394","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1395","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1396","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1397","151.9358333333","-28.8325","1800","Threskiornis spinicollis","574712","1976-07-18","1976-07-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1398","152.0044444444","-28.7725","1800","Threskiornis spinicollis","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.8755059703","-27.5775636543","1800","Threskiornis spinicollis","564157","1991-07-15","1991-07-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","565643","1996-09-10","1996-09-10","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1401","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","565660","1996-07-06","1996-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","574872","1998-04-04","1998-04-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1403","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","574878","1998-05-04","1998-05-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1404","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","574971","1997-08-31","1997-08-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1405","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","575020","1997-06-29","1997-06-29","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1406","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","575022","1997-07-06","1997-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1407","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","982501","1999-08-28","1999-08-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1408","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1409","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","982553","1999-05-01","1999-05-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1410","152.8252777777","-27.5144444444","1800","Threskiornis spinicollis","982554","1999-06-13","1999-06-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1411","152.01330729","-28.5734028142","1800","Threskiornis spinicollis","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1412","152.8268949022","-27.50173079","1800","Threskiornis spinicollis","574947","1992-05-31","1992-05-31","556414","Boral Company","Boral Company land at the end of Bindley's Road, headwaters of Flaggy Creek, Mount Crosby, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1413","152.9888371274","-27.5386739511","1800","Threskiornis spinicollis","564204","1992-08-15","1992-08-15","550311","Nosworthy Park","Nosworthy Park (on bank of Oxley Creek), Corinda, Brisbane, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.6258333333","-27.3202777777","1800","Threskiornis spinicollis","564205","1992-08-16","1992-08-16","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.6258333333","-27.3202777777","1800","Threskiornis spinicollis","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1416","152.6258333333","-27.3202777777","1800","Threskiornis spinicollis","565329","1993-09-30","1993-09-30","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1417","152.6258333333","-27.3202777777","1800","Threskiornis spinicollis","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1418","152.6258333333","-27.3202777777","1800","Threskiornis spinicollis","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1419","152.8946724527","-27.5900634918","1800","Threskiornis spinicollis","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1420","152.8946724527","-27.5900634918","1800","Threskiornis spinicollis","567281","1995-06-24","1995-06-24","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1421","152.8946724527","-27.5900634918","1800","Threskiornis spinicollis","574953","1992-10-23","1992-10-23","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1422","152.7541182327","-27.4970091354","1800","Threskiornis spinicollis","565428","1995-08-19","1995-08-19","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
