"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","141.1780277777","-23.8039166666","9171","Indet.","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"209","141.2697222222","-23.7175","9171","Indet.","1319890","2010-05-11","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"210","141.2697222222","-23.7175","9171","Indet.","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"211","141.1780277777","-23.8039166666","9171","Indet.","1320037","2013-11-18","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"212","141.2697222222","-23.7175","9171","Indet.","1320041","2013-11-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"213","141.2697222222","-23.7175","9171","Indet.","1320044","2013-11-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"214","141.1780277777","-23.8039166666","9171","Indet.","1320061","2012-05-08","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"215","141.1925","-23.9936666666","9171","Indet.","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"216","141.1702777777","-24.0134722222","9171","Indet.","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"217","141.1702777777","-24.0134722222","9171","Indet.","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"218","141.1702777777","-24.0134722222","9171","Indet.","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"219","141.2698333333","-23.7174722222","9171","Indet.","1319709","2012-05-08","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"220","141.2698333333","-23.7174722222","9171","Indet.","1319710","2012-05-08","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"221","141.2698333333","-23.7174722222","9171","Indet.","1319712","2012-05-08","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"222","141.2698333333","-23.7174722222","9171","Indet.","1319713","2012-05-08","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"223","141.2697222222","-23.7175","9171","Indet.","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"224","141.2697222222","-23.7175","9171","Indet.","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"225","141.2697222222","-23.7174722222","9171","Indet.","1319717","2012-05-10","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"226","141.1702777777","-24.0134722222","9171","Indet.","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"227","141.2076944444","-23.9923888888","9171","Indet.","1319868","2010-05-12","","1180809","52A","Site 52 30 km south of Diamantina homestead.","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"228","141.2076944444","-23.9923888888","9171","Indet.","1319869","2010-05-12","","1180810","52B","Site 52 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"229","141.2076944444","-23.9923888888","9171","Indet.","1319870","2010-05-12","","1180811","52C","Site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"230","141.2076944444","-23.9923888888","9171","Indet.","1319871","2010-05-12","","1180812","52D","site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"231","141.2076944444","-23.9923888888","9171","Indet.","1319872","2010-05-12","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"232","141.1925","-23.9936666666","9171","Indet.","1319877","2010-05-12","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"233","141.1780277777","-23.8039166666","9171","Indet.","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"234","141.1780277777","-23.8039166666","9171","Indet.","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"235","141.1780277777","-23.8039166666","9171","Indet.","1319887","2010-05-12","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"236","141.1780277777","-23.8039166666","9171","Indet.","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"237","141.2697222222","-23.7175","9171","Indet.","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"238","141.2697222222","-23.7175","9171","Indet.","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"239","141.2697222222","-23.7174722222","9171","Indet.","1319892","2010-05-11","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"240","141.1702777777","-24.0134722222","9171","Indet.","1319900","2010-05-12","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"241","141.1702777777","-24.0134722222","9171","Indet.","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"242","141.1702777777","-24.0134722222","9171","Indet.","1319902","2010-05-12","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"243","141.1702777777","-24.0134722222","9171","Indet.","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"244","141.1860555555","-24.0125555555","9171","Indet.","1319906","2010-05-12","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"245","141.1860555555","-24.0125555555","9171","Indet.","1319907","2010-05-12","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"246","141.1860555555","-24.0125555555","9171","Indet.","1319908","2010-05-12","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"247","141.1860555555","-24.0125555555","9171","Indet.","1319909","2010-05-12","","1180826","11D","site 11 30 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"248","141.1860555555","-24.0125555555","9171","Indet.","1319910","2010-05-12","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"249","141.2698333333","-23.7174722222","9171","Indet.","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"250","141.2698333333","-23.7174722222","9171","Indet.","1319912","2010-05-11","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"251","141.2698333333","-23.7174722222","9171","Indet.","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"252","141.2698333333","-23.7174722222","9171","Indet.","1319915","2010-05-11","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"253","141.1702777777","-24.0134722222","9171","Indet.","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"254","141.1702777777","-24.0134722222","9171","Indet.","1320024","2013-11-08","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"255","141.1702777777","-24.0134722222","9171","Indet.","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"256","141.1702777777","-24.0134722222","9171","Indet.","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"257","141.1702777777","-24.0134722222","9171","Indet.","1320035","2013-11-08","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"258","141.1780277777","-23.8039166666","9171","Indet.","1320036","2013-11-18","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"259","141.1780277777","-23.8039166666","9171","Indet.","1320038","2013-11-18","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"260","141.1780277777","-23.8039166666","9171","Indet.","1320039","2013-11-18","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"261","141.2697222222","-23.7175","9171","Indet.","1320040","2013-11-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"262","141.2697222222","-23.7175","9171","Indet.","1320042","2013-11-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"263","141.2697222222","-23.7174722222","9171","Indet.","1320043","2013-11-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"264","141.2698333333","-23.7174722222","9171","Indet.","1320045","2013-11-18","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"265","141.2698333333","-23.7174722222","9171","Indet.","1320046","2013-11-18","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"266","141.2698333333","-23.7174722222","9171","Indet.","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"267","141.2698333333","-23.7174722222","9171","Indet.","1320049","2013-11-18","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"268","141.1780277777","-23.8039166666","9171","Indet.","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"269","141.1780277777","-23.8039166666","9171","Indet.","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"270","141.1780277777","-23.8039166666","9171","Indet.","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"271","141.1780277777","-23.8039166666","9171","Indet.","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"272","141.1721388888","-23.8548611111","9171","Indet.","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"273","141.1721388888","-23.8548611111","9171","Indet.","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"274","141.1721388888","-23.8548611111","9171","Indet.","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"275","141.1721388888","-23.8548611111","9171","Indet.","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"276","141.1721388888","-23.8548611111","9171","Indet.","1320069","2012-05-08","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.1860555555","-24.0125555555","9171","Indet.","1320070","2012-05-10","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"278","141.1860555555","-24.0125555555","9171","Indet.","1320071","2012-05-10","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"279","141.1860555555","-24.0125555555","9171","Indet.","1320072","2012-05-10","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"280","141.1860555555","-24.0125555555","9171","Indet.","1320073","2012-05-10","","1180826","11D","site 11 30 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"281","141.1860555555","-24.0125555555","9171","Indet.","1320074","2012-05-10","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"282","141.1925","-23.9936666666","9171","Indet.","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"283","141.1780277777","-23.8039166666","9171","Indet.","1320079","2013-11-18","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"284","141.2076944444","-23.9923888888","9171","Indet.","1320081","2012-05-10","","1180809","52A","Site 52 30 km south of Diamantina homestead.","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"285","141.2076944444","-23.9923888888","9171","Indet.","1320082","2012-05-10","","1180810","52B","Site 52 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"286","141.2076944444","-23.9923888888","9171","Indet.","1320083","2012-05-10","","1180811","52C","Site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"287","141.2076944444","-23.9923888888","9171","Indet.","1320084","2012-05-10","","1180812","52D","site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"288","141.2076944444","-23.9923888888","9171","Indet.","1320085","2012-05-10","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"289","141.1702777777","-24.0134722222","9171","Indet.","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"290","141.2698333333","-23.7174722222","9171","Indet.","1319711","2012-05-08","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"291","141.2698333333","-23.7174722222","9171","Indet.","1319913","2010-05-11","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"292","141.2698333333","-23.7174722222","9171","Indet.","1320047","2013-11-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"293","141.1483333333","-23.7681944444","9171","Indet.","1320050","2013-11-18","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"294","141.1483333333","-23.7681944444","9171","Indet.","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"295","141.1483333333","-23.7681944444","9171","Indet.","1320052","2013-11-18","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"296","141.1483333333","-23.7681944444","9171","Indet.","1320053","2013-11-18","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"297","141.1483333333","-23.7681944444","9171","Indet.","1320054","2013-11-18","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.409995473","-27.3700007529","9171","Indet.","1383717","2013-02-01","","1225886","INCIDENTAL","Days Gutter","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.4919444444","-27.1441666666","9171","Indet.","1001833","2006-04-10","","921302","<UNNAMED>","Gully behind "Caboonbah" homestead, Kilcoy-Esk Road on Esk side of Somerset Dam","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"300","152.9525","-26.48","9171","Indet.","1001782","2006-01-03","","921287","<UNNAMED>","Eumundi","8000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"301","146.0461111111","-18.0352777777","9171","Indet.","1001838","2005-11-07","","921285","<UNNAMED>","Tully Heads, near mouth of Tully River, ~15km S of Tully","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"302","152.7606088859","-26.6151253543","9171","Indet.","1001791","2006-04-25","","921255","<UNNAMED>","In dam of Obi Obi Creek, ~7km SE of Kennilworth, SE Qld","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"303","151.4891666666","-24.5394444444","9171","Indet.","1001804","2005-08-28","","921221","<UNNAMED>","Granite Creek, near Builyun,","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"304","151.1341666666","-24.8736111111","9171","Indet.","1001816","2006-01-25","","921225","<UNNAMED>","Luthje Road, Monto","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"305","150.829","-24.8606","9171","Indet.","1001820","2006-02-20","","921229","<UNNAMED>","30km W of Monto","7500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"306","150.9749","-24.6551","9171","Indet.","1001822","2006-02-24","","921231","<UNNAMED>","Cania Gorge Caravan Park, ~30kms N of Monto","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"307","152.0034","-27.4982","9171","Indet.","1001765","2006-02-08","","921178","<UNNAMED>","Carmody Road and Banksia Park, St Lucia, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"308","153.1111479832","-26.7650271685","9171","Indet.","1001733","2006-05-02","","921144","<UNNAMED>","Bush reserve behind Redleaf Court, Currimundi","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"309","152.4567","-27.9142","9171","Indet.","1001809","2006-07-21","","921147","<UNNAMED>","Logan's Lane, Moorang, N of Aratula","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"310","152.9652","-27.5034","9171","Indet.","1001734","2006-07-01","","921153","<UNNAMED>","Isles Road, Indooroopilly","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"311","143.0815893372","-25.0572322801","9171","Indet.","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"312","152.844172","-27.924351","9171","Indet.","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"313","150.2163888888","-21.5327777777","9171","Indet.","1001426","2005-07-29","","920802","Gully beside Lakes Ck State School","Lakes Ck","100","11159","Rocky Weed Detection Project","3461","Department of Environment, Science and Innovation","DES"
"314","151.985299","-27.590386","9171","Indet.","1416362","2016-02-19","2016-02-19","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"315","152.2593055555","-27.5083055555","9171","Indet.","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"316","153.399173","-27.495781","9171","Indet.","1192219","2008-12-13","2008-12-14","1076781","INCIDENTAL","Polka Point, One Mile Jetty Reef, Stradbroke Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.974013","-27.58102","9171","Indet.","1276587","2012-04-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.97415","-27.61917","9171","Indet.","1442306","2017-05-28","2017-05-28","1277996","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.1024464347","-28.3699301624","9171","Indet.","1442714","2017-11-14","2017-11-14","1278460","INCIDENTAL","Thornton Road, Bringalily State Forest via Inglewood SQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.995104","-27.549059","9171","Indet.","2009956","2020-12-02","2020-12-02","1740780","INCIDENTAL","102 Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.8569444444","-27.6491666666","9171","Indet.","2116263","2022-05-15","2022-05-15","1813701","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.35843","-27.98451","9171","Indet.","2122148","2023-07-16","2023-07-16","1827096","INCIDENTAL","Dalrymple Circuit, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","138.32838","-24.41821","9171","Indet.","1146900","2009-10-01","2009-10-01","1036635","INCIDENTAL","Camp 02, Line 13, Simpson Desert National Park, WQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.96432","-27.50337","9171","Indet.","1191298","2011-07-14","","1076378","INCIDENTAL","14 Rangeview Rd, Blue Mountains Estate, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.99161","-27.58225","9171","Indet.","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.991630783","-27.5553482557","9171","Indet.","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.9551538389","-27.5637005434","9171","Indet.","1261981","2011-12-19","","1136819","INCIDENTAL","Julia St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.9972222222","-27.5513888888","9171","Indet.","1262465","2011-08-27","","1137117","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.1906481962","-28.1902830705","9171","Indet.","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.27873","-20.06213","9171","Indet.","1450700","2015-09-26","","1286395","INCIDENTAL","Burns Field, All Souls St Gabriels School, Charters Towers, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","153.34679","-27.49475","9171","Indet.","1450791","2015-10-17","","1286494","INCIDENTAL","The Old Lazaret, Teerk Roo Ra National Park, Peel Island, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.381157","-27.884225","9171","Indet.","1266982","2001-07-01","2001-07-31","1140668","1","Mouth of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"333","153.332491","-27.881267","9171","Indet.","1266983","2001-07-01","2001-07-31","1140669","2","At anabranch linking Coomera River and Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"334","153.3063889","-27.9663889","9171","Indet.","1266988","2001-08-01","2001-08-30","1140666","7","Saltwater Creek at Nerang State Forest","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"335","153.525713927","-27.4137050341","9171","Indet.","1383703","2016-03-27","","1225898","INCIDENTAL","Shag Rock, North Stradbroke Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.3913373613","-28.2258922527","9171","Indet.","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
