"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.56","-26.7","19316","Zizina otis labradus","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.059417959","-27.673410571","19316","Zizina otis labradus","2148184","1992-12-01","1993-02-28","1845963","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.026062913","-27.056738287","19316","Zizina otis labradus","2166049","1983-12-01","1983-12-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","147.928820027","-22.467260004","19316","Zizina otis labradus","1191857","2010-03-17","2010-03-17","1077017","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.9134722222","-25.9401111111","19316","Zizina otis labradus","460276","2001-04-26","2001-04-26","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.026063061","-27.073404907","19316","Zizina otis labradus","2148247","1982-08-01","1982-08-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.073292","-25.914011","19316","Zizina otis labradus","1886385","2019-05-18","2019-05-18","1671023","INCIDENTAL","behind Rainbow Beach Waste Mansgement Facility, Rainbow Beach SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.1497222222","-28.2915277777","19316","Zizina otis labradus","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","143.49466","-15.42391","19316","Zizina otis labradus","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","149.9722222222","-25.1908333333","19316","Zizina otis labradus","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"234","152.0401944444","-27.6822222222","19316","Zizina otis labradus","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"235","151.20571","-27.48931","19316","Zizina otis labradus","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","153.026062913","-27.056738287","19316","Zizina otis labradus","2166044","1983-07-01","1983-07-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.9705203498","-27.587848385","19316","Zizina otis labradus","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.942726989","-26.606739525","19316","Zizina otis labradus","2146626","1993-11-17","1993-11-17","1844930","<UNNAMED>","Savilles road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.026063061","-27.073404907","19316","Zizina otis labradus","2148240","1982-01-01","1982-01-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.026063061","-27.073404907","19316","Zizina otis labradus","2148258","1983-10-01","1983-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.995044","-27.542828","19316","Zizina otis labradus","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"242","151.974013","-27.58102","19316","Zizina otis labradus","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.974013","-27.58102","19316","Zizina otis labradus","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.98847","-27.59546","19316","Zizina otis labradus","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.9716315255","-27.5961817077","19316","Zizina otis labradus","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.99161","-27.58225","19316","Zizina otis labradus","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.991630783","-27.5553482557","19316","Zizina otis labradus","1192093","2010-04-14","2010-04-14","1076853","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.0567222222","-27.6921944444","19316","Zizina otis labradus","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"249","150.57962","-26.34323","19316","Zizina otis labradus","1351631","2015-11-19","2015-11-19","1208424","INCIDENTAL","Livingstone Hole, Barakula State Forest SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"250","153.026063061","-27.073404907","19316","Zizina otis labradus","2148246","1982-07-01","1982-07-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.026059996","-26.7234054","19316","Zizina otis labradus","2157579","1993-12-31","1993-12-31","1852092","<UNNAMED>","wilson road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.659405514","-27.456739709","19316","Zizina otis labradus","2158771","1992-12-27","1993-01-09","1852913","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.026062913","-27.056738287","19316","Zizina otis labradus","2166034","1982-09-01","1982-09-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.059418086","-27.690077247","19316","Zizina otis labradus","2165985","1992-12-01","1993-02-28","1857489","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.2681270748","-26.8969697542","19316","Zizina otis labradus","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","151.8691226296","-26.4956283523","19316","Zizina otis labradus","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","149.10275","-25.28717","19316","Zizina otis labradus","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"258","151.615699","-27.38332","19316","Zizina otis labradus","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"259","151.3593333333","-28.5615555555","19316","Zizina otis labradus","1380397","2016-03-10","2016-03-10","1223003","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"260","151.4902568511","-27.3078472224","19316","Zizina otis labradus","566025","2001-07-18","2001-07-20","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.61752","-27.98319","19316","Zizina otis labradus","1483146","2018-01-28","2018-06-05","1316312","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"262","152.066","-27.257891","19316","Zizina otis labradus","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.6066394334","-26.8403468783","19316","Zizina otis labradus","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.809394635","-26.506740919","19316","Zizina otis labradus","2154520","1993-10-26","1993-10-26","1849893","<UNNAMED>","Wellington Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.026062913","-27.056738287","19316","Zizina otis labradus","2166032","1982-07-01","1982-07-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.026062913","-27.056738287","19316","Zizina otis labradus","2166038","1983-01-01","1983-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.6638333333","-28.21115","19316","Zizina otis labradus","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.1043","-27.34133","19316","Zizina otis labradus","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"269","152.342744633","-27.506741898","19316","Zizina otis labradus","2151996","1994-03-13","1994-03-13","1848368","<UNNAMED>","Lake Clarendon, NE Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.026062913","-27.056738287","19316","Zizina otis labradus","2166039","1983-02-01","1983-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.0146958204","-27.5814539511","19316","Zizina otis labradus","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.9930166666","-28.0212333333","19316","Zizina otis labradus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.24072","-27.15162","19316","Zizina otis labradus","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.9810833333","-28.8244444444","19316","Zizina otis labradus","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"275","150.841711963","-27.2075761994","19316","Zizina otis labradus","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.026063061","-27.073404907","19316","Zizina otis labradus","2148242","1982-03-01","1982-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.026062913","-27.056738287","19316","Zizina otis labradus","2166042","1983-05-01","1983-05-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.02364","-27.65566","19316","Zizina otis labradus","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.03993","-27.67502","19316","Zizina otis labradus","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","149.04972222","-25.270277778","19316","Zizina otis labradus","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"281","152.80939599","-26.640073871","19316","Zizina otis labradus","2155559","1993-11-18","1993-11-18","1850673","<UNNAMED>","Pencil Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.076083315","-27.556743811","19316","Zizina otis labradus","2162439","1994-04-01","1994-05-31","1855300","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928363","2005-11-05","2005-11-05","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.9458","-27.5882","19316","Zizina otis labradus","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","149.7872222222","-25.6311111111","19316","Zizina otis labradus","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"286","150.9891944444","-24.3409166666","19316","Zizina otis labradus","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"287","152.826062558","-26.656740375","19316","Zizina otis labradus","2166116","1993-11-18","1993-11-18","1857583","<UNNAMED>","Baxter Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.9710166666","-27.5436333333","19316","Zizina otis labradus","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","150.9620884326","-24.3571598422","19316","Zizina otis labradus","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.02639","-27.61824","19316","Zizina otis labradus","1442305","2017-05-28","2017-05-28","1277995","INCIDENTAL","Hell Hole Track, Glen Lomond Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.064888","-27.261825","19316","Zizina otis labradus","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.97285","-27.58527","19316","Zizina otis labradus","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","153.192734246","-27.923401596","19316","Zizina otis labradus","2146545","1993-03-06","1993-03-06","1844885","<UNNAMED>","Witches Falls to Curtis Falls Cafe, Mount Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.09272405","-26.540071895","19316","Zizina otis labradus","2169407","1992-11-01","1992-11-30","1859817","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.13182","-26.39974","19316","Zizina otis labradus","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","140.5867","-23.34181","19316","Zizina otis labradus","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.976085281","-27.590077931","19316","Zizina otis labradus","2144112","1993-09-01","1993-09-30","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.842728633","-26.62340697","19316","Zizina otis labradus","2168596","1994-02-27","1994-02-27","1859184","<UNNAMED>","Mapleton Falls National Park Picnic Grounds + 1.2 km Circuit Walk.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9946862286","-27.5489593499","19316","Zizina otis labradus","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.1867","-25.932","19316","Zizina otis labradus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","151.086433","-24.163529","19316","Zizina otis labradus","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","151.981909116","-27.5967371764","19316","Zizina otis labradus","566177","2003-04-05","2003-04-05","552119","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.3407831147","-27.5070774925","19316","Zizina otis labradus","1450788","2015-10-17","","1286491","INCIDENTAL","Old Causeway, Teerk Roo Ra National Park, Peel Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.52536","-27.65811","19316","Zizina otis labradus","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"305","152.909394145","-26.606739766","19316","Zizina otis labradus","2143128","1993-12-13","1993-12-13","1842612","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.068083","-27.260938","19316","Zizina otis labradus","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.059400513","-27.623403187","19316","Zizina otis labradus","2156638","1992-10-01","1992-10-31","1851474","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.20418","-26.00731","19316","Zizina otis labradus","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"309","153.026062913","-27.056738287","19316","Zizina otis labradus","2151927","1982-01-01","1993-12-31","1848309","<UNNAMED>","St Michael's and Old Toorbul Point area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.892726563","-26.490073543","19316","Zizina otis labradus","2165014","1993-12-16","1993-12-16","1856823","<UNNAMED>","Browns Creek Rd and Anderson Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.0155180186","-27.580315057","19316","Zizina otis labradus","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.9838888888","-28.8244444444","19316","Zizina otis labradus","2122454","2007-11-12","2007-11-12","1827014","INCIDENTAL","Mount Norman Road, Girraween National Park SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","149.10509","-25.28282","19316","Zizina otis labradus","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"314","152.9958833333","-26.2553333333","19316","Zizina otis labradus","971418","2006-02-17","2006-02-20","905016","INCIDENTAL","Cooloola Section - Great Sandy NP","1000","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.94272715","-26.623406174","19316","Zizina otis labradus","2160672","1993-11-17","1993-11-17","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.976085281","-27.590077931","19316","Zizina otis labradus","2151964","1993-11-01","1994-02-28","1848341","<UNNAMED>","'The Waterbird Habitat' and green corridor along East Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.026062913","-27.056738287","19316","Zizina otis labradus","2166045","1983-08-01","1983-08-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1146665","2009-04-14","2009-04-14","1036391","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","149.99521","-25.16517","19316","Zizina otis labradus","1293601","2014-02-20","2014-02-20","1161318","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"321","152.08875","-27.70301","19316","Zizina otis labradus","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"322","149.6597222222","-25.4855555555","19316","Zizina otis labradus","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"323","152.9134722222","-25.9401111111","19316","Zizina otis labradus","460274","2001-04-23","2001-04-23","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.026063061","-27.073404907","19316","Zizina otis labradus","2148254","1983-06-01","1983-06-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.309411794","-27.490075536","19316","Zizina otis labradus","2158945","1994-03-13","1994-03-13","1853034","<UNNAMED>","Lockyer State Forest near entrance off Millers Rd, NNW Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.94272715","-26.623406174","19316","Zizina otis labradus","2164182","1994-01-08","1994-01-08","1856361","<UNNAMED>","Savilles Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.0587944444","-26.3434333333","19316","Zizina otis labradus","1298498","2003-10-24","2003-10-24","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.13055","-27.1366","19316","Zizina otis labradus","1181500","2010-05-04","","1067212","<UNNAMED>","Warrego Hwy, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"329","153.026062913","-27.056738287","19316","Zizina otis labradus","2166047","1983-10-01","1983-10-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1192151","2008-09-27","2008-09-27","1076676","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.974013","-27.58102","19316","Zizina otis labradus","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.69154","-27.67551","19316","Zizina otis labradus","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.633055","-27.6647778","19316","Zizina otis labradus","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"334","153.026063061","-27.073404907","19316","Zizina otis labradus","2148252","1983-03-01","1983-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.8958333333","-27.4738888888","19316","Zizina otis labradus","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
