"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","145.5780655829","-19.9620709897","34499","Diplachne fusca var. fusca","1926408","1996-06-08","1996-06-08","1710260","<UNNAMED>","Fletcher Creek Spring (EX COLL 19 57 49 145 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.4139230573","-26.143716942","34499","Diplachne fusca var. fusca","1926450","2002-04-16","2002-04-16","1708585","<UNNAMED>","Chesterton NP, collected from banks Winneba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","141.8761234956","-11.9568384715","34499","Diplachne fusca var. fusca","1926515","1983-08-07","1983-08-07","1710397","<UNNAMED>","2.5km SW of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","140.0595627248","-25.6568247371","34499","Diplachne fusca var. fusca","1926556","1988-05-19","1988-05-19","1708106","<UNNAMED>","ca 92km west of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.10944026","-23.64010095","34499","Diplachne fusca var. fusca","1926604","1996-11-14","1996-11-14","1708391","<UNNAMED>","Mosquito ck property 15km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.292802507","-19.8568006158","34499","Diplachne fusca var. fusca","1926650","1975-05-15","1975-05-15","1708169","<UNNAMED>","Agnes Lake, 79km south of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.4178727293","-28.0817963661","34499","Diplachne fusca var. fusca","1926651","1936-06-23","1936-06-23","1707834","<UNNAMED>","Dynevor Lakes,30 miles east of Thargomoindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.7594496301","-28.5734175452","34499","Diplachne fusca var. fusca","1926652","1968-02-08","1968-02-08","1708171","<UNNAMED>","Yelarbon, 41km East of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.7511111768","-28.0817514762","34499","Diplachne fusca var. fusca","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0843943145","-27.2484026839","34499","Diplachne fusca var. fusca","1926656","1932-02-02","1932-02-02","1709983","<UNNAMED>","Wyampra, near Bald Hills, Brisbane District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2786111111","-14.6691666667","34499","Diplachne fusca var. fusca","1926697","2014-11-15","2014-11-15","1710371","<UNNAMED>","30km North of Kalpowar homestead off Lakefield Wakooka Road 1km South of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.88694032","-25.80369935","34499","Diplachne fusca var. fusca","1926703","2008-04-01","2008-04-01","1709355","<UNNAMED>","Taroom Airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.05942217","-22.40676497","34499","Diplachne fusca var. fusca","1926714","1998-07-10","1998-07-10","1708399","<UNNAMED>","8.4km west of Lotus Ck roadhouse on Valkyrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.0761221131","-21.0067821558","34499","Diplachne fusca var. fusca","1926733","1996-02-19","1996-02-19","1708674","<UNNAMED>","138km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.27842077","-27.69679504","34499","Diplachne fusca var. fusca","1926900","2003-05-07","2003-05-07","1707468","<UNNAMED>","Logan River, end of Beitz Road, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.09656041","-22.28992629","34499","Diplachne fusca var. fusca","1926909","2008-03-11","2008-03-11","1707699","<UNNAMED>","Along Aramac-Torrens Creek road (Rt 18) c. 86.5km N of Aramac, 3.3km by road S of junction with road to Caledonia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.22621093","-21.1068372969","34499","Diplachne fusca var. fusca","1926975","1985-05-01","1985-05-31","1709904","<UNNAMED>","Boundary Gully Bore, 25km north of Headingly Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.91784816","-27.58178258","34499","Diplachne fusca var. fusca","1927080","1931-01-03","1931-01-03","1708163","<UNNAMED>","Coongoola, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","139.5845023253","-17.0818312459","34499","Diplachne fusca var. fusca","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.3261609336","-26.4734433826","34499","Diplachne fusca var. fusca","1927087","1976-03-23","1976-03-23","1708778","<UNNAMED>","10km SE of Charleville, along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.56695559","-16.36180994","34499","Diplachne fusca var. fusca","1927184","2001-05-26","2001-05-26","1710445","<UNNAMED>","Soda Spring, Gamboola N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.79117736","-28.85011139","34499","Diplachne fusca var. fusca","1927207","2003-11-05","2003-11-05","1707776","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (in vicinity of vent no. 12), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.2550445183","-28.5903783433","34499","Diplachne fusca var. fusca","1927224","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.0844423202","-27.4150892355","34499","Diplachne fusca var. fusca","1927270","1959-03-09","1959-03-09","1709495","<UNNAMED>","10 miles SW of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4177777235","-17.0818004866","34499","Diplachne fusca var. fusca","1927350","1988-09-16","1988-09-16","1709386","<UNNAMED>","A. Chochan's Farm, Arriga Area, ca 13km SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.7094343897","-23.5234293019","34499","Diplachne fusca var. fusca","1927364","1986-12-02","1986-12-02","1707602","<UNNAMED>","Berrymere, ca 19km WNW of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.1927495274","-21.1401000466","34499","Diplachne fusca var. fusca","1927368","2000-04-12","2000-04-12","1708499","<UNNAMED>","Mackay North, ca 2km west of harbour. West of Slade Point Road and north of rail line to port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.2099968032","-21.4392750944","34499","Diplachne fusca var. fusca","1927378","2006-03-28","2006-03-28","1707753","<UNNAMED>","15.1km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.9178528035","-28.0817828996","34499","Diplachne fusca var. fusca","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.5128974955","-24.0271126536","34499","Diplachne fusca var. fusca","1927544","1999-03-01","1999-03-01","1710454","<UNNAMED>","Boolkorah Spring, Kamoran Downs, approx 90km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.6608903","-25.58082286","34499","Diplachne fusca var. fusca","1927548","2003-12-01","2003-12-01","1710462","<UNNAMED>","Bon Accord Bridge, Barambah Creek, E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.1260609812","-27.3900693506","34499","Diplachne fusca var. fusca","1927577","1972-10-10","1972-10-10","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.467045225","-28.8645748634","34499","Diplachne fusca var. fusca","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.07097074","-27.21172177","34499","Diplachne fusca var. fusca","1930598","1998-06-18","1998-06-18","1716157","<UNNAMED>","South of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.5168361111","-15.4592916667","34499","Diplachne fusca var. fusca","1933114","2016-05-03","2016-05-03","1714268","<UNNAMED>","About 1.1km east of beach and about 24.5km due west of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.5916760885","-26.7200502549","34499","Diplachne fusca var. fusca","1937613","2005-12-01","2005-12-01","1718661","<UNNAMED>","5km W of Chinchilla on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.58442942","-26.74842025","34499","Diplachne fusca var. fusca","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.08449144","-17.74848716","34499","Diplachne fusca var. fusca","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.75112731","-26.5817647","34499","Diplachne fusca var. fusca","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.25942648","-27.19008371","34499","Diplachne fusca var. fusca","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.25114628","-20.91513403","34499","Diplachne fusca var. fusca","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.07606098","-27.40673602","34499","Diplachne fusca var. fusca","1938772","1931-02-25","1931-02-25","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.75112731","-26.5817647","34499","Diplachne fusca var. fusca","1945531","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.75112731","-26.5817647","34499","Diplachne fusca var. fusca","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.25108183","-27.58174213","34499","Diplachne fusca var. fusca","1950720","1907-05-07","1907-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.79277099","-19.25678544","34499","Diplachne fusca var. fusca","1952427","2004-01-08","2004-01-08","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.50107473","-23.49842108","34499","Diplachne fusca var. fusca","1955589","1770-04-19","2000-11-07","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.25110693","-23.58176762","34499","Diplachne fusca var. fusca","1957935","1929-08-01","1929-08-31","1452334","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.1880583602","-27.8214770829","34499","Diplachne fusca var. fusca","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.9094501579","-14.5568151349","34499","Diplachne fusca var. fusca","1967315","1992-04-07","1992-04-07","1707619","<UNNAMED>","Small swamp 0.5km south of Luba Lake, on Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.81962","-24.10383","34499","Diplachne fusca var. fusca","2030144","2021-04-19","2021-04-19","1758717","<UNNAMED>","11km N of Baralaba, 150km W of Gladstone, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.9166666667","-25.75","34499","Diplachne fusca var. fusca","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.2891666667","-28.2741666667","34499","Diplachne fusca var. fusca","2056276","1996-04-08","1996-04-08","1777768","<UNNAMED>","14.5km along N of the Cunningham Hwy along the Leichhardt Hwy N of Goondiwindi, 3.1km S of turnoff to Toowoomba (78km S of Moonie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.2863888889","-24.8605555556","34499","Diplachne fusca var. fusca","2062582","1937-11-30","1937-11-30","1782665","<UNNAMED>","Splitters Creek, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","140.5441667","-17.9280556","34499","Diplachne fusca var. fusca","2063609","2021-05-22","2021-05-22","1783668","<UNNAMED>","East Inverleigh Station, NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.6522222222","-27.6516666667","34499","Diplachne fusca var. fusca","2072038","1933-06-01","1933-06-30","1791565","<UNNAMED>","Silverbrook, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.8372222222","-25.2827777778","34499","Diplachne fusca var. fusca","2093819","2003-04-24","2003-04-24","1808538","<UNNAMED>","Charles Street Retardation Basin, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.2636111111","-19.8966666667","34499","Diplachne fusca var. fusca","2097050","1935-04-12","1935-04-12","1810935","<UNNAMED>","Lake Louisa, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.6138333","-27.9953056","34499","Diplachne fusca var. fusca","2109779","2022-12-18","2022-12-18","1821955","<UNNAMED>","Ca 1.0km SSE of Bowra homestead, Bowra Wildlife Sanctuary, c 11.6km WNW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.2652778","-19.8958333","34499","Diplachne fusca var. fusca","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","140.5980556","-17.9963889","34499","Diplachne fusca var. fusca","2121642","2023-05-09","2023-05-09","1826808","<UNNAMED>","East Inverleigh Station, 3.8 km E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.8302777778","-26.4816666667","34499","Diplachne fusca var. fusca","2137767","1979-02-12","1979-02-12","1840837","<UNNAMED>","Pelican Lakes, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.859936","-27.709364","34499","Diplachne fusca var. fusca","1435366","2017-10-27","2017-10-27","1272681","INCIDENTAL","22A Alfred Street, Cambooya SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","151.0403978417","-24.8958838022","34499","Diplachne fusca var. fusca","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
