"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","152.396788554","-25.703849462","12500","Eucalyptus fibrosa subsp. fibrosa","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","149.273524006","-25.329234611","12500","Eucalyptus fibrosa subsp. fibrosa","1014183","1984-01-01","2002-02-20","931971","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","147.937725989","-26.329044941","12500","Eucalyptus fibrosa subsp. fibrosa","1014408","1998-07-17","2003-06-24","932196","144","BARABANBEL STATE FOREST 144","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","150.2427489168","-23.0400895358","12500","Eucalyptus fibrosa subsp. fibrosa","1595566","1989-05-23","1989-05-23","1462137","<UNNAMED>","0.5km west of Glen Geddes Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0260609812","-27.4900693506","12500","Eucalyptus fibrosa subsp. fibrosa","1635092","1938-05-05","1938-05-05","1418548","<UNNAMED>","Highgate Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.1688888888","-23.6363888888","12500","Eucalyptus fibrosa subsp. fibrosa","1961684","2019-10-08","2019-10-08","1720549","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","152.5843882583","-25.9150763801","12500","Eucalyptus fibrosa subsp. fibrosa","1512227","1918-01-15","1918-01-15","1397086","<UNNAMED>","Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.71218444","-27.55368287","12500","Eucalyptus fibrosa subsp. fibrosa","1715220","1994-06-03","1994-06-03","1473576","<UNNAMED>","Dirt track to top of sandstone ridge, W off Pine Mt Road, Pine Mt; (GPS 27 33 19 152 42 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.640231138","-25.890236949","12500","Eucalyptus fibrosa subsp. fibrosa","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"218","152.324717728","-25.585224225","12500","Eucalyptus fibrosa subsp. fibrosa","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","151.63609563","-28.2170225","12500","Eucalyptus fibrosa subsp. fibrosa","1690150","1994-05-04","1994-05-04","1471017","<UNNAMED>","Durikai Road Durikai SF ca 2km S of Cunningham Highway and about 40km W of Warwick; (GPS 28 13 07 151 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.8413642861","-22.960093849","12500","Eucalyptus fibrosa subsp. fibrosa","1756423","1998-12-10","1998-12-10","1533550","<UNNAMED>","Site 9, Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.6756259529","-25.2521169688","12500","Eucalyptus fibrosa subsp. fibrosa","902242","2002-07-26","","836847","AUBR1/OPP1","38.4km E of Cracow, Eastern edge of SF227 (Calrossie). 300m north of AUBE(SBB0570) - E. fibrosa on ridge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","149.91775318","-22.91509385","12500","Eucalyptus fibrosa subsp. fibrosa","1541164","1963-08-30","1963-08-30","1346583","<UNNAMED>","Mt Slopeaway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.17037296","-25.908109605","12500","Eucalyptus fibrosa subsp. fibrosa","1014042","1976-07-21","1984-11-08","931830","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","151.783571711","-25.92480499","12500","Eucalyptus fibrosa subsp. fibrosa","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","151.895299061","-26.394777152","12500","Eucalyptus fibrosa subsp. fibrosa","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","151.985709911","-24.718735046","12500","Eucalyptus fibrosa subsp. fibrosa","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","149.3927802649","-25.6734241568","12500","Eucalyptus fibrosa subsp. fibrosa","1579656","1975-04-25","1975-04-25","1366071","<UNNAMED>","15.3 miles east of Yebna, between Tarcom and Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.2510822501","-23.0817562024","12500","Eucalyptus fibrosa subsp. fibrosa","1605684","1966-12-06","1966-12-06","1406349","<UNNAMED>","Near Canoona, about 30 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.3177777778","-25.3491666667","12500","Eucalyptus fibrosa subsp. fibrosa","2046642","2005-05-18","2005-05-18","1770974","<UNNAMED>","4.2km from Glenhaughton homestead turnoff towards Bauhinia Downs, on Glenhaughton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.886455675","-26.3552098","12500","Eucalyptus fibrosa subsp. fibrosa","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"231","151.0349052916","-28.5684256564","12500","Eucalyptus fibrosa subsp. fibrosa","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","152.272340106","-25.485228458","12500","Eucalyptus fibrosa subsp. fibrosa","1014072","1976-11-11","1998-11-26","931860","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"233","152.41772495","-25.08174767","12500","Eucalyptus fibrosa subsp. fibrosa","1544298","1968-06-07","1968-06-07","1373788","<UNNAMED>","2 miles east of Goodwood Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.389424227","-25.63707883","12500","Eucalyptus fibrosa subsp. fibrosa","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","150.500088045","-26.26683299","12500","Eucalyptus fibrosa subsp. fibrosa","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","152.8427399921","-27.6067384219","12500","Eucalyptus fibrosa subsp. fibrosa","1641651","1990-03-01","1990-03-31","1444535","<UNNAMED>","Riverview Road, Dinmore, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.3427372769","-21.6734254446","12500","Eucalyptus fibrosa subsp. fibrosa","1645532","1989-10-28","1989-10-28","1411181","<UNNAMED>","North East Island, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.582695517","-26.748863204","12500","Eucalyptus fibrosa subsp. fibrosa","1013937","1955-02-07","1997-08-20","931725","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","151.985217769","-24.673317175","12500","Eucalyptus fibrosa subsp. fibrosa","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","152.02605502","-24.60674881","12500","Eucalyptus fibrosa subsp. fibrosa","1707859","1996-08-16","1996-08-16","1466596","<UNNAMED>","State Forest 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.4224615776","-25.3184167554","12500","Eucalyptus fibrosa subsp. fibrosa","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.585261926","-25.5235925653","12500","Eucalyptus fibrosa subsp. fibrosa","566825","2000-12-23","","552752","INCIDENTAL","Northern boundary near NW corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.686073423","-25.93536055","12500","Eucalyptus fibrosa subsp. fibrosa","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","149.323763601","-25.346728095","12500","Eucalyptus fibrosa subsp. fibrosa","1014181","1984-01-01","2002-02-20","931969","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"245","153.1660282494","-27.6283056572","12500","Eucalyptus fibrosa subsp. fibrosa","1013808","1950-10-25","1994-03-11","931596","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"246","152.823134514","-26.475410014","12500","Eucalyptus fibrosa subsp. fibrosa","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"247","151.038249062","-27.833970067","12500","Eucalyptus fibrosa subsp. fibrosa","1013947","1955-09-14","2004-02-01","931735","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"248","150.705543161","-26.300915489","12500","Eucalyptus fibrosa subsp. fibrosa","1013989","1959-02-07","2003-01-22","931777","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","150.25108225","-23.08175587","12500","Eucalyptus fibrosa subsp. fibrosa","1635658","1966-01-25","1966-01-25","1402219","<UNNAMED>","W of Canoona, ca 28 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.6927622966","-28.1567447212","12500","Eucalyptus fibrosa subsp. fibrosa","1646970","1957-06-22","1957-06-22","1444243","<UNNAMED>","Near Thane, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.0094025209","-24.8567505658","12500","Eucalyptus fibrosa subsp. fibrosa","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.46","-26.22","12500","Eucalyptus fibrosa subsp. fibrosa","1862634","1973-03-10","1973-03-10","1655629","<UNNAMED>","Barakula State Forest no. 302, 40 km NW of Chinchilla, compartment Ballon no. 13. Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.511387441","-24.982441579","12500","Eucalyptus fibrosa subsp. fibrosa","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","151.472689954","-25.211111312","12500","Eucalyptus fibrosa subsp. fibrosa","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"255","150.08441452","-22.91509062","12500","Eucalyptus fibrosa subsp. fibrosa","1738366","1937-10-27","1937-10-27","1564831","<UNNAMED>","Between Yaamba and Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.0593943145","-27.4567360172","12500","Eucalyptus fibrosa subsp. fibrosa","1510863","1972-01-22","1972-01-22","1370569","<UNNAMED>","Base of Mt Cootha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.803389904","-27.444148566","12500","Eucalyptus fibrosa subsp. fibrosa","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"258","150.879740767","-26.405442677","12500","Eucalyptus fibrosa subsp. fibrosa","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"259","150.5010747285","-23.4984210759","12500","Eucalyptus fibrosa subsp. fibrosa","1554790","1966-01-21","1966-01-21","1397530","<UNNAMED>","32 miles from Rockhampton along Bruce Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.89441984","-22.94926052","12500","Eucalyptus fibrosa subsp. fibrosa","1766521","2001-11-30","2001-11-30","1556721","<UNNAMED>","Marlborough Area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.084406022","-25.4150834221","12500","Eucalyptus fibrosa subsp. fibrosa","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
