"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","153.1593943145","-27.4567360172","23448","Parmotrema tinctorum","1783604","1975-10-23","1975-10-23","1577170","<UNNAMED>","Kianawah Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.2093943145","-27.4900693506","23448","Parmotrema tinctorum","1783605","1975-10-23","1975-10-23","1545421","<UNNAMED>","Old Cleveland Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0093986373","-27.5067346444","23448","Parmotrema tinctorum","1783609","1975-11-11","1975-11-11","1561659","<UNNAMED>","Stevens Street, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.8927355043","-27.4900730992","23448","Parmotrema tinctorum","1783614","1975-12-12","1975-12-12","1577921","<UNNAMED>","Haven Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.64274685","-26.92341466","23448","Parmotrema tinctorum","1783635","1982-10-30","1982-10-30","1529418","<UNNAMED>","Munros Camp Residence, Bunya Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.2760653","-27.57340131","23448","Parmotrema tinctorum","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.19273197","-27.95673464","23448","Parmotrema tinctorum","1783806","1917-02-01","1917-02-28","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9760688376","-27.2734064325","23448","Parmotrema tinctorum","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.2093943145","-27.4900693506","23448","Parmotrema tinctorum","1783845","1975-10-23","1975-10-23","1547689","<UNNAMED>","Thorn[e]side Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.74027778","-18.31","23448","Parmotrema tinctorum","1788937","1978-01-01","1978-12-31","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.72527778","-28.07277778","23448","Parmotrema tinctorum","1789620","2009-02-01","2009-02-01","1582428","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North, near mining site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.95967995","-27.49285088","23448","Parmotrema tinctorum","1791116","2007-10-12","2007-10-12","1616310","<UNNAMED>","Chapel Hill, Brisbane, close to Greenhill Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.00166667","-26.85694444","23448","Parmotrema tinctorum","1791500","2008-05-08","2008-05-08","1637446","<UNNAMED>","About 4km SE of Yarraman beside the d'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.42138889","-27.66066667","23448","Parmotrema tinctorum","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.7260779357","-28.3234042558","23448","Parmotrema tinctorum","1792200","1770-04-19","2008-11-19","1623381","<UNNAMED>","Mt (?) Everest. (lat/long is for Mount Ernest - see notes).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.9391666667","-27.4855555556","23448","Parmotrema tinctorum","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.6927706123","-17.1901313336","23448","Parmotrema tinctorum","1804267","1968-04-20","1968-04-20","1633349","<UNNAMED>","Gillies Road between Gordondale and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.57605493","-25.95674305","23448","Parmotrema tinctorum","1806460","2006-02-26","2006-02-26","1626030","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.49047358","-17.28703485","23448","Parmotrema tinctorum","1808782","2008-11-24","2008-11-24","1596356","<UNNAMED>","Hastie Road, Atherton; property B.Gray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.4594031948","-28.17340053","23448","Parmotrema tinctorum","1810777","2007-04-26","2007-04-26","1616142","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.87611111","-28.18333333","23448","Parmotrema tinctorum","1810902","2010-02-16","2010-02-16","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6225","-25.1702777778","23448","Parmotrema tinctorum","1815457","2009-02-10","2009-02-10","1619442","<UNNAMED>","Burrum Coast National Park, 0.5km SW of North Shore Point, mouth of Isis River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.57605493","-25.95674305","23448","Parmotrema tinctorum","1816253","2006-02-26","2006-02-26","1606762","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.78472222","-28.20222222","23448","Parmotrema tinctorum","1818088","2009-10-06","2009-10-06","1609078","<UNNAMED>","Rathdowney-Boonah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5825","-25.7296944444","23448","Parmotrema tinctorum","1818113","2009-06-10","2009-06-10","1580626","<UNNAMED>","Tiaro town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.9116310689","-26.1528599122","23448","Parmotrema tinctorum","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.57605493","-25.95674305","23448","Parmotrema tinctorum","1820799","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.72581785","-28.08091139","23448","Parmotrema tinctorum","1822625","2009-02-01","2009-02-01","1632287","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.4427773902","-17.4068008199","23448","Parmotrema tinctorum","1824494","1984-06-25","1984-06-25","1591425","<UNNAMED>","Along Plath Road, 14k south of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.87611111","-28.18333333","23448","Parmotrema tinctorum","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.9336111111","-26.7688888889","23448","Parmotrema tinctorum","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.29273197","-27.65673464","23448","Parmotrema tinctorum","1835271","1975-12-16","1975-12-16","1641090","<UNNAMED>","Esplanade, Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.61083333","-17.495","23448","Parmotrema tinctorum","1838070","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.5760753619","-23.3400890282","23448","Parmotrema tinctorum","1843866","1993-08-24","1993-08-24","1621304","<UNNAMED>","Mt Archer Environmental Park, 8km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.9927672002","-28.8400773916","23448","Parmotrema tinctorum","1846472","1993-09-06","1993-09-06","1637833","<UNNAMED>","Paling Yard Creek, 21km east-south-east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.8093930654","-26.2567419862","23448","Parmotrema tinctorum","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.1093871","-26.39006948","23448","Parmotrema tinctorum","1849357","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.9891666667","-27.5586111111","23448","Parmotrema tinctorum","1849879","2009-03-10","2009-03-10","1589476","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.47272169","-24.95285992","23448","Parmotrema tinctorum","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9760688376","-27.4734064325","23448","Parmotrema tinctorum","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9338862112","-25.8121899716","23448","Parmotrema tinctorum","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.25940078","-26.22341229","23448","Parmotrema tinctorum","1866162","2015-04-08","2015-04-08","1653530","<UNNAMED>","Northern entrance to Wrattens National Park, on Black Snake Rd, c. 2km SW of turnoff to Shamrock gold mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.90333333","-27.56555556","23448","Parmotrema tinctorum","1875788","2013-06-02","2013-06-02","1645949","<UNNAMED>","Wolston Creek Bush Care Reserve, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.5807","-26.4584","23448","Parmotrema tinctorum","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.2760896271","-25.3400832496","23448","Parmotrema tinctorum","1902702","1985-08-28","1985-08-28","1704302","<UNNAMED>","Cracow Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.8656166667","-27.48075","23448","Parmotrema tinctorum","1909090","2009-04-05","2009-04-05","1680773","<UNNAMED>","Baxters Hill, Gowrie View, 12.37km NW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.74129303","-27.51824125","23448","Parmotrema tinctorum","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.17918773","-24.82785865","23448","Parmotrema tinctorum","1921295","2010-09-16","2010-09-16","1693068","<UNNAMED>","Repeater station hill 1km east of Lovedays Road, about 5km due north east of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153","-27.38138889","23448","Parmotrema tinctorum","1947822","1975-08-07","1975-08-07","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.15939431","-27.42340268","23448","Parmotrema tinctorum","1950336","1975-10-23","1975-10-23","1525259","<UNNAMED>","Pritchard Street, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.40942001","-28.05674121","23448","Parmotrema tinctorum","1950339","1770-04-19","2002-01-24","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.61313889","-17.49488889","23448","Parmotrema tinctorum","1959418","2006-08-18","2006-08-18","1636460","<UNNAMED>","Millaa Millaa Falls, at fence posts, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.5666","-25.1671","23448","Parmotrema tinctorum","1966681","2018-03-18","2018-03-18","1723989","<UNNAMED>","Beside Carnarvon Highway, about 90km north of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.7058","-27.736","23448","Parmotrema tinctorum","1968314","2016-06-22","2016-06-22","1725576","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway). S end of Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.8408333333","-27.3758333333","23448","Parmotrema tinctorum","1977770","1983-06-15","1983-06-15","1731452","<UNNAMED>","Samford - Mount Glorious Road, B. Rose Park [Days Road Environmental Reserve].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.4463888889","-28.0722222222","23448","Parmotrema tinctorum","2004986","1981-10-30","1981-10-30","1736429","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.4463888889","-28.0722222222","23448","Parmotrema tinctorum","2005102","1981-10-30","1981-10-30","1736428","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.2708333","-28.2069444","23448","Parmotrema tinctorum","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.6475","-26.8636111","23448","Parmotrema tinctorum","2059061","2005-05-07","2005-05-07","1779894","<UNNAMED>","Bunya Mountains State Forest, Nanango Road, 64km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.3333333","-27.5666667","23448","Parmotrema tinctorum","2059155","1982-09-05","1982-09-05","1780037","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.2680556","-28.1522222","23448","Parmotrema tinctorum","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.0897222222","-27.24","23448","Parmotrema tinctorum","2072047","1985-09-01","1985-09-01","1791044","<UNNAMED>","'Ironbark', North East of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.1233611111","-26.7943055556","23448","Parmotrema tinctorum","2116020","2019-02-16","2019-02-16","1823332","<UNNAMED>","Ben Bennett Bushland Park, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.4813888889","-21.1295833333","23448","Parmotrema tinctorum","2118466","2020-07-31","2020-07-31","1825431","<UNNAMED>","Vicinity of Eungella, Beside Bee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.7127778","-27.2911111","23448","Parmotrema tinctorum","2137326","2009-06-05","2009-06-05","1840489","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off Laceys Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.7180556","-27.3297222","23448","Parmotrema tinctorum","2137445","2009-06-05","2009-06-05","1840437","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off England Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.008835","-27.584265","23448","Parmotrema tinctorum","1504437","2018-07-06","2018-07-06","1334805","INCIDENTAL","base Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","151.974013","-27.58102","23448","Parmotrema tinctorum","2121936","2023-04-04","2023-04-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.969855","-27.642433","23448","Parmotrema tinctorum","2121965","2023-04-02","2023-04-02","1827146","INCIDENTAL","RM Williams Reserve, Preston SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
