"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","150.9051094271","-28.4074115074","18011","Allocasuarina inophloia","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","151.0108838956","-28.2912463887","18011","Allocasuarina inophloia","901309","2000-09-15","","835940","RSBB0034","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","150.9937106064","-28.2583649118","18011","Allocasuarina inophloia","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","150.9627351971","-25.8952354992","18011","Allocasuarina inophloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"221","149.915396664","-26.4375805003","18011","Allocasuarina inophloia","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","149.27654002","-25.2794987317","18011","Allocasuarina inophloia","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","151.1036256816","-25.9121051014","18011","Allocasuarina inophloia","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","150.3138157325","-26.9678086973","18011","Allocasuarina inophloia","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.2246560027","-25.2074202962","18011","Allocasuarina inophloia","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","149.2056042821","-25.1808880161","18011","Allocasuarina inophloia","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","149.1781446454","-25.2821129894","18011","Allocasuarina inophloia","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","149.9170534682","-26.4134394005","18011","Allocasuarina inophloia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","149.8846397637","-26.4070057596","18011","Allocasuarina inophloia","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","150.1241315596","-26.4266077061","18011","Allocasuarina inophloia","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","150.1384856795","-26.428880866","18011","Allocasuarina inophloia","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","149.0474791866","-25.4325052264","18011","Allocasuarina inophloia","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","151.249427448","-26.5449869902","18011","Allocasuarina inophloia","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","150.9874023498","-26.55665438","18011","Allocasuarina inophloia","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","150.9884068693","-26.5795849567","18011","Allocasuarina inophloia","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","149.4953755607","-26.828692628","18011","Allocasuarina inophloia","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","145.430407","-17.599584","18011","Allocasuarina inophloia","1428058","2017-08-29","2017-08-29","1266137","INCIDENTAL","Mays Break, Ravenshoe SF3","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","145.453728","-18.353751","18011","Allocasuarina inophloia","1447291","2017-10-10","2017-10-10","1283026","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Cascade track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","145.537879","-18.382533","18011","Allocasuarina inophloia","1447292","2017-10-10","2017-10-10","1283027","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Tomlin Creek Track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","145.510597","-18.38225","18011","Allocasuarina inophloia","1447293","2017-10-10","2017-10-10","1283028","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Tomlin Creek Track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
