"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","145.2844444433","-23.59833333","931","Scotorepens greyii","939639","1770-05-23","1985-12-31","875338","205747","Alice River, 4km S of Barcaldine","900","10773","Kitchener & Caputi (1985)","3461","Department of Environment, Science and Innovation","DES"
"240","139.4844444433","-20.7316666633","931","Scotorepens greyii","939761","1770-05-23","1985-12-31","875460","205869","Nr Camooweal [Mt Isa]","5400","10773","Kitchener & Caputi (1985)","3461","Department of Environment, Science and Innovation","DES"
"241","148.1060048402","-26.086331295","931","Scotorepens greyii","902784","2003-02-28","2003-03-01","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"242","148.081952961","-26.1411011538","931","Scotorepens greyii","898863","2003-03-01","2003-03-02","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"243","148.9543262605","-27.1086347674","931","Scotorepens greyii","898825","2003-12-02","2003-12-03","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"244","148.9543262605","-27.1086347674","931","Scotorepens greyii","902404","2002-11-29","2002-11-30","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"245","149.4427712553","-27.0457911394","931","Scotorepens greyii","898826","2004-01-09","2004-01-10","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"246","149.6061670517","-26.4641406853","931","Scotorepens greyii","902805","2003-02-14","2003-02-15","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"247","150.1551658087","-26.8638912688","931","Scotorepens greyii","902377","2003-12-03","2003-12-04","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"248","147.328978422","-26.1810239099","931","Scotorepens greyii","902407","2003-10-14","2003-10-15","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"249","147.328978422","-26.1810239099","931","Scotorepens greyii","902408","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"250","147.328978422","-26.1810239099","931","Scotorepens greyii","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"251","148.9630833364","-27.1226733316","931","Scotorepens greyii","898824","2003-12-01","2003-12-02","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"252","148.9630833364","-27.1226733316","931","Scotorepens greyii","902405","2002-11-28","2002-11-29","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"253","147.3163872337","-26.1951923511","931","Scotorepens greyii","902410","2002-11-22","2002-11-23","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"254","148.1046435066","-26.1031982603","931","Scotorepens greyii","896250","2003-03-01","2003-03-02","836575","CLOPP02","Approx 2.4km East of Long Gully stockyards 'Claravale' (approx 40km NNE of Mitchell)","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"255","149.527302043","-26.6597422205","931","Scotorepens greyii","898823","2003-11-25","2003-11-26","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"256","147.2234393465","-26.3276934594","931","Scotorepens greyii","902402","2003-03-31","2003-04-01","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"257","146.63443908","-19.24845309","931","Scotorepens greyii","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"258","147.26776575","-19.71511468","931","Scotorepens greyii","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"259","152.2858333333","-28.0213888888","931","Scotorepens greyii","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.2863598286","-26.5513769586","931","Scotorepens greyii","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"261","153.2220833333","-27.8175","931","Scotorepens greyii","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","153.225","-27.8220833333","931","Scotorepens greyii","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","153.0601388888","-26.4740277777","931","Scotorepens greyii","1002038","2006-06-20","2006-06-20","921461","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","153.0501388888","-26.4744444444","931","Scotorepens greyii","1002046","2006-06-20","2006-06-21","921469","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"265","152.8997222222","-27.8876388888","931","Scotorepens greyii","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","151.0340277777","-28.2677777777","931","Scotorepens greyii","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","151.1244444444","-28.2047222222","931","Scotorepens greyii","1001972","2006-10-29","2006-10-30","921346","<UNNAMED>","Bringalilly SF - Harp 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"268","151.1226388888","-28.2198611111","931","Scotorepens greyii","1001973","2006-10-29","2006-10-30","921347","<UNNAMED>","Bringalilly SF - Harp 9","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"269","151.1202777777","-28.22375","931","Scotorepens greyii","1001975","2006-10-29","2006-10-30","921349","<UNNAMED>","Bringalilly SF - Harp 7","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"270","152.8208333333","-27.9140277777","931","Scotorepens greyii","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","152.7843055555","-27.9176388888","931","Scotorepens greyii","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"272","152.7360833333","-27.9684166666","931","Scotorepens greyii","1001905","2006-11-20","2006-11-20","921321","<UNNAMED>","Wyaralong - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"273","151.8394444444","-28.7581944444","931","Scotorepens greyii","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","151.83","-28.7490277777","931","Scotorepens greyii","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","151.0663888888","-23.7109722222","931","Scotorepens greyii","1015008","2007-02-09","2007-02-09","932778","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","151.0954166666","-23.7177777777","931","Scotorepens greyii","1015014","2007-02-10","2007-02-10","932781","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","151.59625","-26.8179166666","931","Scotorepens greyii","1015044","2007-02-21","2007-02-21","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","153.21625","-27.8265277777","931","Scotorepens greyii","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","153.2233333333","-27.8173611111","931","Scotorepens greyii","1015067","2007-04-12","2007-04-12","932828","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","146.39872","-23.68098","931","Scotorepens greyii","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","146.39853","-23.68099","931","Scotorepens greyii","1181984","2009-10-16","","1067554","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","146.43307","-23.63328","931","Scotorepens greyii","1181990","2009-10-17","","1067557","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","146.41407","-23.70988","931","Scotorepens greyii","1181998","2009-10-17","","1067563","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","138.06283","-17.52843","931","Scotorepens greyii","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","138.18177","-17.48152","931","Scotorepens greyii","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","138.18201","-17.48237","931","Scotorepens greyii","1181467","2010-04-21","","1067200","<UNNAMED>","HARP 2004","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","138.18199","-17.48232","931","Scotorepens greyii","1181473","2010-04-21","","1067201","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","138.18181","-17.48275","931","Scotorepens greyii","1181480","2010-04-23","","1067203","<UNNAMED>","HARP 2204","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","138.18283","-17.48241","931","Scotorepens greyii","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","138.18515","-17.47939","931","Scotorepens greyii","1181186","2010-11-05","","1066994","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","138.18515","-17.47939","931","Scotorepens greyii","1181194","2010-11-06","","1066994","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"292","150.2239170391","-26.5076250303","931","Scotorepens greyii","1342877","2013-02-22","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","150.2279540151","-26.5011149737","931","Scotorepens greyii","1342883","2013-02-21","","1201045","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","150.28127","-26.47152","931","Scotorepens greyii","1342884","2013-02-21","","1201046","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","150.2328290138","-26.4915509708","931","Scotorepens greyii","1342998","2013-02-22","","1201108","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","150.22791","-26.50114","931","Scotorepens greyii","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","150.2158789616","-26.5037870407","931","Scotorepens greyii","1343004","2013-02-22","","1201112","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","150.2705749869","-26.5008009877","931","Scotorepens greyii","1343018","2013-02-22","","1201124","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","150.21587","-26.50376","931","Scotorepens greyii","1343019","2013-02-22","","1201125","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","150.23294","-26.49176","931","Scotorepens greyii","1343087","2013-02-24","","1201193","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","150.23696","-26.49421","931","Scotorepens greyii","1343088","2013-02-23","","1201194","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","150.2810149826","-26.4861210063","931","Scotorepens greyii","1343089","2013-02-23","","1201195","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","150.23294","-26.49176","931","Scotorepens greyii","1343093","2013-02-23","","1201198","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","138.65852","-18.65323","931","Scotorepens greyii","1343671","2013-12-09","","1201712","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","150.95677","-27.10476","931","Scotorepens greyii","1342331","2014-06-04","","1200985","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","152.91848","-27.42777","931","Scotorepens greyii","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","152.91848","-27.43242","931","Scotorepens greyii","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","148.07534","-21.80272","931","Scotorepens greyii","1342771","2014-12-03","","1201291","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","148.2436111111","-21.9916666666","931","Scotorepens greyii","859281","2004-07-04","","802001","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","148.1558333333","-21.8620833333","931","Scotorepens greyii","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","148.1558333333","-21.8620833333","931","Scotorepens greyii","859319","2004-05-25","","802044","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","148.2545833333","-21.9704166666","931","Scotorepens greyii","859351","2004-07-01","","802027","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"313","148.2456944444","-21.9731944444","931","Scotorepens greyii","859359","2004-07-02","","801979","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"314","140.1897222222","-20.2341666666","931","Scotorepens greyii","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"315","140.1583333333","-20.2083333333","931","Scotorepens greyii","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"316","140.6086111111","-20.4929166666","931","Scotorepens greyii","859915","2004-03-05","","802641","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"317","140.6595833333","-20.5056944444","931","Scotorepens greyii","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","147.6544444444","-22.7508333333","931","Scotorepens greyii","859964","2001-12-06","","802696","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"319","147.6263888888","-22.7236111111","931","Scotorepens greyii","859976","2001-12-06","","802718","INCIDENTAL","Near Gregory Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"320","147.605","-22.7175","931","Scotorepens greyii","859979","2001-12-06","","802721","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"321","147.5908333333","-22.7175","931","Scotorepens greyii","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"322","147.6463888888","-22.7063888888","931","Scotorepens greyii","859984","2001-12-06","","802701","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"323","147.6336111111","-22.705","931","Scotorepens greyii","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"324","147.6058333333","-22.705","931","Scotorepens greyii","859986","2001-12-06","","802703","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"325","147.5927777777","-22.7036111111","931","Scotorepens greyii","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"326","147.5830555555","-22.7025","931","Scotorepens greyii","859991","2001-12-06","","802709","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"327","147.5930555555","-22.7005555555","931","Scotorepens greyii","860000","2001-12-06","","802706","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"328","147.5733333333","-22.7","931","Scotorepens greyii","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"329","151.4111111111","-24.8411111111","931","Scotorepens greyii","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","152.1177777777","-27.3330555555","931","Scotorepens greyii","860144","2003-12-04","","802862","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","148.2166666666","-21.9469444444","931","Scotorepens greyii","892778","2004-11-30","","834696","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","148.2175","-21.9770833333","931","Scotorepens greyii","892800","2004-11-28","2004-11-30","834667","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","148.2480555555","-21.9695833333","931","Scotorepens greyii","892807","2004-07-01","","834660","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","150.9590277777","-27.0740277777","931","Scotorepens greyii","893127","2004-08-24","2004-08-27","834972","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","140.185","-20.2480555555","931","Scotorepens greyii","941440","2005-03-20","","877089","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","152.9575","-26.9525","931","Scotorepens greyii","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","152.9544444444","-26.9744444444","931","Scotorepens greyii","971327","2005-11-14","","904948","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","152.945","-27.0147222222","931","Scotorepens greyii","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","152.9411111111","-27.0533333333","931","Scotorepens greyii","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","153.0298611111","-27.6563888888","931","Scotorepens greyii","971484","2005-10-31","","905131","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","151.28441088","-25.66508475","931","Scotorepens greyii","522034","1892-01-01","1892-12-31","523138","103296","Burnett River-Boyne River area","18000","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"342","147.83446553","-25.66510181","931","Scotorepens greyii","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"343","147.50115174","-27.16510354","931","Scotorepens greyii","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"344","147.2224830912","-28.9801789019","931","Scotorepens greyii","1192228","2008-12-08","2008-12-09","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"345","147.2224830912","-28.9801789019","931","Scotorepens greyii","1192229","2008-12-09","2008-12-10","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"346","147.1053731059","-28.983155807","931","Scotorepens greyii","1192231","2008-12-10","2008-12-10","1076612","Site 3","Redbank Hut Dam, Culgoa Floodplain National Park, SQ.","50","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"347","146.8763323131","-21.6519986925","931","Scotorepens greyii","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"348","146.9285311768","-21.6703793027","931","Scotorepens greyii","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"349","146.898179078","-21.6036493569","931","Scotorepens greyii","567043","2002-11-04","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"350","146.8435486741","-21.6264834905","931","Scotorepens greyii","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"351","146.71778896","-22.348444223","931","Scotorepens greyii","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"352","153.2072","-27.5501","931","Scotorepens greyii","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"353","139.45258448","-20.88450953","931","Scotorepens greyii","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"354","148.2941782887","-25.7662069184","931","Scotorepens greyii","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.05105347","-26.08174005","931","Scotorepens greyii","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"356","153.13857166","-28.26923476","931","Scotorepens greyii","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"357","152.8850612577","-25.6362423881","931","Scotorepens greyii","982441","2006-05-16","2006-05-17","908136","Site P8 (HT4)","Ravenhills track 1.25kms west of coast on proposed park block","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"358","148.63444342","-24.48175726","931","Scotorepens greyii","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"359","151.35106547","-23.93175432","931","Scotorepens greyii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"360","143.301163457","-24.0818066448","931","Scotorepens greyii","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"361","147.361753","-26.175323","931","Scotorepens greyii","1344601","2013-11-13","2013-11-20","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
