"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","153.1093986373","-27.7734013111","12249","Dianella","1700965","1770-04-19","2000-11-07","1504560","<UNNAMED>","Daintree Circuit, Logan Village","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.915","-25.7113888889","12249","Dianella","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.2260828607","-21.0567667132","12249","Dianella","1701561","1993-02-18","1993-02-18","1489949","<UNNAMED>","Lambert Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.99278626","-17.6401351","12249","Dianella","1703009","1993-01-19","1993-01-19","1492087","<UNNAMED>","16km from Mt Garnett on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.68098763","-17.49926626","12249","Dianella","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.71132866","-25.29479992","12249","Dianella","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.22018667","-16.43576382","12249","Dianella","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.1927759454","-25.3067544357","12249","Dianella","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.76090545","-17.37958596","12249","Dianella","1725621","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.2783315","-25.02203221","12249","Dianella","1739627","1998-11-03","1998-11-03","1573265","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.3261107235","-17.3901341533","12249","Dianella","1749063","1987-10-18","1987-10-18","1540783","<UNNAMED>","6km from Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.11999545","-16.77061023","12249","Dianella","1762030","2002-06-20","2002-06-20","1530551","<UNNAMED>","W of Burke Development Rd on 'Wrotham Park' & 32K W 'Nychum Park' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.27999817","-25.02064332","12249","Dianella","1764210","1998-11-03","1998-11-03","1554294","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 20 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.2807905728","-15.8154426226","12249","Dianella","1765277","1999-10-24","1999-10-24","1546251","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.5427706123","-17.4734646669","12249","Dianella","1776886","2003-02-18","2003-02-18","1529560","<UNNAMED>","Kenny Road, c 10km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.1833282858","-16.3701371778","12249","Dianella","1782685","1998-05-20","1998-05-20","1547114","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.9994472222","-17.3151111111","12249","Dianella","1788428","2011-09-07","2011-09-07","1584583","<UNNAMED>","Graham Range Road, Bramston Beach. Site D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.7355242594","-25.2770275128","12249","Dianella","1789946","2006-02-08","2006-02-08","1627311","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.5241442677","-21.3278812195","12249","Dianella","1791806","2006-12-01","2006-12-01","1635627","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.88749651","-15.28541969","12249","Dianella","1802909","2007-06-23","2007-06-23","1588289","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.10780439","-13.17980257","12249","Dianella","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.7241758801","-12.4287750693","12249","Dianella","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.5550118055","-18.2440219945","12249","Dianella","1830143","2005-12-31","2005-12-31","1613443","<UNNAMED>","Undara National Park, head of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.585","-25.4244444444","12249","Dianella","1832696","2011-11-22","2011-11-22","1621778","<UNNAMED>","Mt Owen Station, 12km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.203565304","-27.6309013111","12249","Dianella","1840130","2008-10-16","2008-10-16","1617447","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.27034905","-21.77247786","12249","Dianella","1842210","2002-09-13","2002-09-13","1609199","<UNNAMED>","Bulls Head Bluff, Connors Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.6927676429","-16.7776333383","12249","Dianella","1849182","2009-02-04","2009-02-04","1609337","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.2130058081","-16.8729312329","12249","Dianella","1855011","2012-03-27","2012-03-27","1663808","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.7173393588","-22.4030254702","12249","Dianella","1858153","2014-02-18","2014-02-18","1647839","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.48982058","-15.49312884","12249","Dianella","1860901","2017-03-06","2017-03-06","1664944","<UNNAMED>","9km along Deighton Rd from Laura and 100m to S of road, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.65943728","-17.47346467","12249","Dianella","1866052","1990-10-05","1990-10-05","1660450","<UNNAMED>","Cultivated Mareeba. Grown from plant collected at Zillie Falls, 6km NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.01697216","-26.38220627","12249","Dianella","1876279","2012-10-24","2012-10-24","1663635","<UNNAMED>","Gladys and Harry Spring Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.0582043444","-25.5647612667","12249","Dianella","1876760","2012-08-12","2012-08-12","1663810","<UNNAMED>","Eastern edge of Mount Walsh National Park approximately 300m South of picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.0416667","-14.9988889","12249","Dianella","1890930","2016-09-15","2016-09-15","1675080","<UNNAMED>","33.5km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.5636111111","-18.1877777778","12249","Dianella","1893939","2007-12-31","2007-12-31","1698909","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.15715","-16.694517","12249","Dianella","1896569","2010-07-17","2010-07-17","1678630","<UNNAMED>","Tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.27416667","-12.32111111","12249","Dianella","1897568","2011-06-01","2011-06-30","1685569","<UNNAMED>","Ca 2.0km N of Ferny Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.61305556","-12.365","12249","Dianella","1900239","2011-06-11","2011-06-11","1693504","<UNNAMED>","81.9km N of Weipa turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.5655555556","-18.2136111111","12249","Dianella","1903939","2004-12-24","2004-12-24","1690782","<UNNAMED>","Undara National Park, near boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.243618","-16.939827","12249","Dianella","1906273","2010-02-14","2010-02-14","1687071","<UNNAMED>","Southern end of Hann Tableland on road to radar station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.668613","-15.065058","12249","Dianella","1906481","2009-04-02","2009-04-02","1685037","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.66277778","-18.22083333","12249","Dianella","1907149","2000-01-01","2000-01-01","1697828","<UNNAMED>","Undara National Park, base of Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.6377777778","-14.5569444444","12249","Dianella","1910815","2011-06-06","2011-06-06","1703205","<UNNAMED>","Altanmoui Range Section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.7177777778","-14.4116666667","12249","Dianella","1912224","2013-06-26","2013-06-26","1697491","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.3025","-12.2880555556","12249","Dianella","1916440","2011-06-13","2011-06-13","1691576","<UNNAMED>","Steve Irwin Wildlife Reserve, Ca 18km N of Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.6358333333","-14.5566666667","12249","Dianella","1917003","2011-06-06","2011-06-06","1703970","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.3996223799","-25.6739008761","12249","Dianella","1918781","2011-08-16","2011-08-16","1694754","<UNNAMED>","St Mary State Forest (S.F. 57), Mt Woocoo summit; W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.9630520669","-15.2640308007","12249","Dianella","1929958","2007-06-21","2007-06-21","1712480","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.4783333333","-18.3788888889","12249","Dianella","1934639","2016-12-07","2016-12-07","1712927","<UNNAMED>","Girringun NP, Wairuna Section, on fire-break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.2324310388","-24.9797945556","12249","Dianella","1934715","2004-09-03","2004-09-03","1713001","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Creek mouth, 12km E of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.2094394","-16.44013718","12249","Dianella","1941840","1985-11-01","1985-11-30","1463559","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.42556959","-17.49790695","12249","Dianella","1948784","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.28670995","-16.53752586","12249","Dianella","1953831","1988-11-01","1988-11-30","1509556","<UNNAMED>","Mt Lewis road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.09272375","-26.5567364","12249","Dianella","1955902","1982-12-06","1982-12-06","1444834","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.7734444444","-9.7728888889","12249","Dianella","1965446","2017-10-24","2017-10-24","1723036","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.1780555556","-12.7091666667","12249","Dianella","1967448","2011-09-12","2011-09-12","1724887","<UNNAMED>","Garraway Range N of Coen to Portland Rds Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.0213888889","-15.3177777778","12249","Dianella","1967529","2011-08-29","2011-08-29","1724885","<UNNAMED>","Mt Dickson, 20km W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.3333333333","-17.3833333333","12249","Dianella","1970589","1980-04-12","1980-04-12","1727446","<UNNAMED>","Baal Gammon Mining Lease.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.1328333","-26.7611944","12249","Dianella","1980244","2019-09-18","2019-09-18","1733585","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.2633333","-28.2280556","12249","Dianella","2054552","2011-10-26","2011-10-26","1776209","<UNNAMED>","Repeater Station Rd, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.2586111111","-28.0266666667","12249","Dianella","2055191","1986-01-08","1986-01-08","1776976","<UNNAMED>","On road to Springbrook, 3.5km N of Lower Beechmont.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.8211111111","-18.1441666667","12249","Dianella","2071665","2011-09-29","2011-09-29","1790945","<UNNAMED>","40 Mile Scrub, (between Mt Garnet and Mt Surprise), western boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2994444444","-16.5847222222","12249","Dianella","2110296","2012-01-06","2012-01-06","1822239","<UNNAMED>","Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.6390833","-9.3955556","12249","Dianella","2137716","2012-06-26","2012-06-26","1840819","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.271346913","-24.567029838","12249","Dianella","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","150.840251111","-25.655363424","12249","Dianella","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","150.741625648","-22.468976977","12249","Dianella","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"296","150.811904445","-22.74897774","12249","Dianella","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"297","150.814960268","-22.737310692","12249","Dianella","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","150.814127214","-22.730921667","12249","Dianella","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.779403978","-22.644810375","12249","Dianella","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.802737605","-22.655921376","12249","Dianella","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.738016064","-22.666754621","12249","Dianella","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","151.251066998","-23.898421273","12249","Dianella","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"303","152.036897022","-25.595081879","12249","Dianella","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"304","151.667726659","-24.015086981","12249","Dianella","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"305","151.652170872","-23.989253002","12249","Dianella","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"306","151.706892156","-24.018697627","12249","Dianella","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"307","151.685503417","-24.005919764","12249","Dianella","32175","1991-11-06","1991-11-06","14523","JOY RODX07","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"308","151.359398478","-24.206753934","12249","Dianella","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"309","151.359398478","-24.206753934","12249","Dianella","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"310","151.618838516","-23.993141995","12249","Dianella","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"311","151.685503417","-24.005919764","12249","Dianella","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"312","151.655226823","-23.990919982","12249","Dianella","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"313","151.666892659","-23.993697884","12249","Dianella","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"314","150.592744073","-24.231749989","12249","Dianella","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"315","150.935516417","-24.447306744","12249","Dianella","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"316","149.083599285","-23.943424028","12249","Dianella","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"317","150.5408510754","-26.2579627932","12249","Dianella","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","149.1125160669","-23.7629311755","12249","Dianella","901499","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","150.6947411832","-25.8247233087","12249","Dianella","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","147.9824711824","-26.318578345","12249","Dianella","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","148.145319382","-26.063841234","12249","Dianella","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","148.1314616278","-26.231601843","12249","Dianella","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","148.1344628775","-26.2066325246","12249","Dianella","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","147.4724999909","-25.691574775","12249","Dianella","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","147.5107953654","-25.7209195128","12249","Dianella","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","147.5778690985","-25.6518880132","12249","Dianella","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","147.4562784333","-25.6610326065","12249","Dianella","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","147.5798929999","-25.6872051507","12249","Dianella","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","147.5308091657","-25.6505405963","12249","Dianella","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","147.4499251373","-25.5795193227","12249","Dianella","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","147.434561478","-25.6070084476","12249","Dianella","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","147.5303350339","-25.5045886603","12249","Dianella","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","147.5944598357","-25.5820104927","12249","Dianella","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","147.6897763308","-25.6721347658","12249","Dianella","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","147.8401086682","-25.6626512333","12249","Dianella","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","150.8869746906","-28.2315981802","12249","Dianella","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","151.0585422613","-27.9717991778","12249","Dianella","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
