"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","147.7552924041","-24.807601198","22235","Xanthium occidentale","1785203","2001-03-10","2001-03-10","1567024","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.3403977423","-15.9813970446","22235","Xanthium occidentale","1792963","2003-08-05","2003-08-05","1620184","<UNNAMED>","Bed of the North Palmer River in the Goldfields Resources Reserve, 27km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.4241","-25.1156","22235","Xanthium occidentale","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","147.6594","-24.7792","22235","Xanthium occidentale","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","150.7510753619","-23.0817556948","22235","Xanthium occidentale","1552571","1964-08-28","1964-08-28","1392416","<UNNAMED>","Farnborough about 5 miles N of Yeppoon, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.5563888889","-20.5291666667","22235","Xanthium occidentale","1790213","2005-05-27","2005-05-27","1626351","<UNNAMED>","Bowen River, near Bowen River Hotel, c. 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.694392307","-24.007863688","22235","Xanthium occidentale","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"224","153.3797222222","-28.2172222222","22235","Xanthium occidentale","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"225","143.25577358","-25.18202336","22235","Xanthium occidentale","1773283","2001-03-21","2001-03-21","1532414","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.2733333333","-22.8441666667","22235","Xanthium occidentale","1868318","2014-05-07","2014-05-07","1664682","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.6789639146","-28.0690051219","22235","Xanthium occidentale","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.708425","-27.437928","22235","Xanthium occidentale","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","142.8730555556","-18.2005555556","22235","Xanthium occidentale","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.0844901262","-20.7484694865","22235","Xanthium occidentale","1943068","1936-06-09","1936-06-09","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.4178460889","-24.9151343294","22235","Xanthium occidentale","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"232","143.746684","-14.338025","22235","Xanthium occidentale","1244939","2012-06-04","","1122702","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","153.40105746","-27.18173504","22235","Xanthium occidentale","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","139.90701617","-19.00722258","22235","Xanthium occidentale","1897239","2004-08-08","2004-08-08","1686553","<UNNAMED>","Bed and banks of the Leichhardt River on the road crossing just west of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.995435","-16.496855","22235","Xanthium occidentale","1247971","2009-08-04","","1125510","<UNNAMED>","McCleod River, Curraghmore & Spring Hill Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"236","145.309163767","-16.9456911636","22235","Xanthium occidentale","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.751195","-14.348622","22235","Xanthium occidentale","1244936","2012-06-04","","1122699","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","148.58442205","-21.24843678","22235","Xanthium occidentale","1532500","1978-04-09","1978-04-09","1360302","<UNNAMED>","Hazelwood Creek, near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.461868","-15.352058","22235","Xanthium occidentale","1247987","2009-08-04","","1125738","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","151.1661788833","-24.0207536452","22235","Xanthium occidentale","1766910","2004-12-15","2004-12-15","1534197","<UNNAMED>","4.5km W of Calliope, Dawson Hwy at junction with road to Monto, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.75110432","-19.2484521","22235","Xanthium occidentale","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.0783","-25.1059","22235","Xanthium occidentale","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"243","150.5211361591","-28.2989314379","22235","Xanthium occidentale","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"244","142.77701121","-22.50152336","22235","Xanthium occidentale","1843776","2004-05-27","2004-05-27","1621114","<UNNAMED>","33km SW of Winton, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.0616666667","-15.6766666667","22235","Xanthium occidentale","1914231","2017-07-25","2017-07-25","1698544","<UNNAMED>","Kings Plains Nature Refuge, Bottom Plains near lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.759702478","-15.251810672","22235","Xanthium occidentale","1423250","2014-10-04","2014-10-04","1263882","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"247","150.1838674049","-25.1806388051","22235","Xanthium occidentale","1776672","2004-11-02","2004-11-02","1551451","<UNNAMED>","Dawson River crossing 21.2km N of Cracow on Isla - Delusion Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.10222222","-15.58138889","22235","Xanthium occidentale","1910176","2010-09-02","2010-09-02","1692026","<UNNAMED>","Kitty's Channel, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.0282","-25.4589","22235","Xanthium occidentale","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","151.251066998","-23.898421273","22235","Xanthium occidentale","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"251","152.34272169","-24.87341548","22235","Xanthium occidentale","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.501666667","-18.633333333","22235","Xanthium occidentale","1912178","2001-05-22","2001-05-22","1685346","<UNNAMED>","Orpheus Island Resort - hillside near watertanks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.19275677","-23.0567644","22235","Xanthium occidentale","1522974","1968-10-01","1968-10-01","1394214","<UNNAMED>","Mackenzie River, 69km NNW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.591574808","-26.8790114673","22235","Xanthium occidentale","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.8094091776","-24.9400825506","22235","Xanthium occidentale","1687006","1996-03-15","1996-03-15","1496732","<UNNAMED>","Cattle Creek, Tecoma, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.759379774","-15.25242012","22235","Xanthium occidentale","1423420","2014-10-04","2014-10-04","1258231","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"257","151.1395333333","-25.2823","22235","Xanthium occidentale","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.116111111","-15.43","22235","Xanthium occidentale","1909371","1998-06-17","1998-06-17","1705567","<UNNAMED>","Jensen's Crossing, Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.3738","-19.5147","22235","Xanthium occidentale","1178562","1999-01-01","1999-12-31","1064815","<UNNAMED>","Currajon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"260","148.4469","-28.6389","22235","Xanthium occidentale","1178382","2000-01-01","2000-12-31","1065020","<UNNAMED>","noondoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"261","144.61611111","-15.30388889","22235","Xanthium occidentale","1907622","2010-06-27","2010-06-27","1684625","<UNNAMED>","2.6km by road W of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","138.2619444444","-16.7175","22235","Xanthium occidentale","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.9595112143","-22.5670789105","22235","Xanthium occidentale","1925201","1998-03-18","1998-03-18","1710384","<UNNAMED>","Bladensburg National Park, S of Winton, Top Crossing on Surprise Creek (GPS 22 34 07 142 57 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.4178658182","-26.0818021087","22235","Xanthium occidentale","1932950","1955-10-12","1955-10-12","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.03801248","-22.51487275","22235","Xanthium occidentale","1799798","2009-03-27","2009-03-27","1599756","<UNNAMED>","Bladensburg N.P. Around buildings at base/house on Bladensburg N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.761887","-15.249869","22235","Xanthium occidentale","1246139","2009-09-17","","1124814","<UNNAMED>","Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","139.6489165273","-24.9167136625","22235","Xanthium occidentale","1824604","2005-08-27","2005-08-27","1613959","<UNNAMED>","Eyre Creek crossing on Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.74083333","-14.32027778","22235","Xanthium occidentale","1895421","2012-06-04","2012-06-04","1695856","<UNNAMED>","Running Creek Nature Refuge, south of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.0042896918","-25.1756554449","22235","Xanthium occidentale","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","144.8247222222","-18.1111111111","22235","Xanthium occidentale","1912635","2009-02-20","2009-02-20","1685456","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5995","-28.8576","22235","Xanthium occidentale","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"272","150.967739173","-23.181755342","22235","Xanthium occidentale","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","140.5595236","-21.70681526","22235","Xanthium occidentale","1626539","1985-05-01","1985-05-31","1408327","<UNNAMED>","Mort River crossing at Mort River Bore, site 130.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.22727467","-23.4062369","22235","Xanthium occidentale","1777701","2004-05-13","2004-05-13","1550458","<UNNAMED>","Thomson River channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.5158950479","-22.2848570132","22235","Xanthium occidentale","1825183","2005-09-24","2005-09-24","1595937","<UNNAMED>","Wockingham Creek crossing, 58.7km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.456428","-15.577614","22235","Xanthium occidentale","1245923","2009-08-17","","1124109","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","149.684422105","-22.631759958","22235","Xanthium occidentale","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","140.0373086023","-22.9587653803","22235","Xanthium occidentale","1822993","2005-05-17","2005-05-17","1613418","<UNNAMED>","13.8km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.32438889","-22.83875","22235","Xanthium occidentale","1834635","2004-11-30","2004-11-30","1640115","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd, from Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","139.6711111111","-17.99","22235","Xanthium occidentale","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.9927399921","-27.5067384219","22235","Xanthium occidentale","1949578","1973-06-12","1973-06-12","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.4178253316","-24.4151182772","22235","Xanthium occidentale","1956403","1962-03-30","1962-03-30","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.0485971227","-20.7155611846","22235","Xanthium occidentale","1760935","2000-05-26","2000-05-26","1540506","<UNNAMED>","Templeton River, just S of Spreadborough Bore, on May Downs Station, C. 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.8786","-26.9346","22235","Xanthium occidentale","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","140.84283325","-18.17348938","22235","Xanthium occidentale","1693443","1991-06-14","1991-06-14","1507727","<UNNAMED>","About 88km SSW of Normanton, Flinders River crossing, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","147.7180407186","-20.5076088782","22235","Xanthium occidentale","1832270","2006-03-29","2006-03-29","1596244","<UNNAMED>","Bowen Shire, Crush Creek, c. 10km E of Strathmore, via Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.6172222222","-21.2363888889","22235","Xanthium occidentale","1906830","2005-04-07","2005-04-07","1681529","<UNNAMED>","Ashton station, 67km SW of Torrens Creek (DEU site 603).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.99274218","-26.3900821345","22235","Xanthium occidentale","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.855711","-26.154314","22235","Xanthium occidentale","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"290","148.91127761","-25.56775126","22235","Xanthium occidentale","1725811","1770-04-19","2002-06-13","1517051","<UNNAMED>","Beilba National Park, on the wall of the dam at the house and down the gully below.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.8217384273","-18.1162508766","22235","Xanthium occidentale","1196640","2004-06-01","2004-06-01","1080693","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"292","151.981898691","-25.663971159","22235","Xanthium occidentale","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"293","151.3688469654","-24.5437783436","22235","Xanthium occidentale","1728619","2004-12-12","2004-12-12","1561910","<UNNAMED>","9.3km S of Many Peaks on road to Monto, Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.0232","-25.442","22235","Xanthium occidentale","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","144.8911","-19.6725","22235","Xanthium occidentale","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","151.9177468522","-26.5817479919","22235","Xanthium occidentale","1534384","1961-07-21","1961-07-21","1373027","<UNNAMED>","Edenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.9594087","-23.19008903","22235","Xanthium occidentale","1634693","1987-11-16","1987-11-16","1402683","<UNNAMED>","Great Keppel Island, behind Long Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","143.661666667","-15.024444444","22235","Xanthium occidentale","1909585","1998-07-25","1998-07-25","1695250","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.383832422","-20.7453917523","22235","Xanthium occidentale","1919138","2010-05-30","2010-05-30","1689915","<UNNAMED>","Barkly Downs Stn ca.75km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.021","-25.43","22235","Xanthium occidentale","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"301","148.629166039","-24.466202175","22235","Xanthium occidentale","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","144.6763888889","-18.2261111111","22235","Xanthium occidentale","1921480","2009-02-20","2009-02-20","1684682","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.517768672","-23.515100593","22235","Xanthium occidentale","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"304","150.5844086952","-23.4150890282","22235","Xanthium occidentale","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.2379","-25.7189","22235","Xanthium occidentale","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"306","151.16262348","-28.79968796","22235","Xanthium occidentale","1735754","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.18721946","-28.65202523","22235","Xanthium occidentale","1770298","2002-05-09","2002-05-09","1534107","<UNNAMED>","5.5km along Greenup - Limevale Road from junction with Inglewood, near Rosewood homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","140.6727778","-17.8186111","22235","Xanthium occidentale","2101063","2021-05-23","2021-05-23","1814483","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","138.8447979052","-22.4778787021","22235","Xanthium occidentale","1895560","2006-10-28","2006-10-28","1700439","<UNNAMED>","Georginae River, c. 4km N of Roxborough Downs Homestead (Q503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.3893611111","-18.4447777778","22235","Xanthium occidentale","1919267","2011-11-21","2011-11-21","1693822","<UNNAMED>","Girringun National Park, Wairuna Station, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.0322134457","-27.820350391","22235","Xanthium occidentale","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","147.9774","-25.505","22235","Xanthium occidentale","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"313","142.41065552","-23.00595834","22235","Xanthium occidentale","1838101","2009-05-21","2009-05-21","1610064","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.3972","-22.1306","22235","Xanthium occidentale","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"315","147.9611","-24.9434","22235","Xanthium occidentale","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"316","138.21866667","-23.02233333","22235","Xanthium occidentale","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9177264","-26.41507532","22235","Xanthium occidentale","1940135","1949-09-01","1949-09-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.0204","-25.4514","22235","Xanthium occidentale","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"319","151.885501184","-24.151474281","22235","Xanthium occidentale","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"320","142.14388889","-15.45777778","22235","Xanthium occidentale","1904697","2010-06-01","2010-06-30","1694528","<UNNAMED>","Fish Hole, Mimosa Creek, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.684392422","-23.999530743","22235","Xanthium occidentale","32097","1994-01-13","1994-01-13","14445","JOY RODG03","Eurimbula NP - Rodd's Peninsula: Frontal dune north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","147.9769","-25.5081","22235","Xanthium occidentale","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"323","148.78666667","-21.92361111","22235","Xanthium occidentale","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.9927399921","-27.5567384219","22235","Xanthium occidentale","1942964","1949-09-19","1949-09-19","1383285","<UNNAMED>","Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
