"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","144.2233","-19.5045","35597","Schoenoplectiella mucronata","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","144.2061","-19.5395","35597","Schoenoplectiella mucronata","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.2905","-19.9042","35597","Schoenoplectiella mucronata","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","144.8911","-19.6725","35597","Schoenoplectiella mucronata","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","144.7574","-18.0478","35597","Schoenoplectiella mucronata","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","144.3927","-19.3189","35597","Schoenoplectiella mucronata","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","144.6447","-20.1672","35597","Schoenoplectiella mucronata","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","145.2841","-18.1634","35597","Schoenoplectiella mucronata","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","145.6672","-19.4395","35597","Schoenoplectiella mucronata","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","145.2874","-18.1922","35597","Schoenoplectiella mucronata","1178345","2001-01-01","2001-12-31","1064960","<UNNAMED>","Round","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","144.5558","-17.975","35597","Schoenoplectiella mucronata","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","144.5186","-18.1486","35597","Schoenoplectiella mucronata","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","145.0097","-20.1717","35597","Schoenoplectiella mucronata","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","144.5366","-18.0589","35597","Schoenoplectiella mucronata","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","144.5358","-20.1728","35597","Schoenoplectiella mucronata","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","145.3197","-18.1711","35597","Schoenoplectiella mucronata","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","145.0355","-18.4817","35597","Schoenoplectiella mucronata","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","145.0619","-18.21","35597","Schoenoplectiella mucronata","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","143.6027","-19.8792","35597","Schoenoplectiella mucronata","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","145.0747","-19.8939","35597","Schoenoplectiella mucronata","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","145.0597","-19.9111","35597","Schoenoplectiella mucronata","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","145.3277","-18.1767","35597","Schoenoplectiella mucronata","1178598","2001-01-01","2001-12-31","1064817","<UNNAMED>","Bruces","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","145.1444","-19.9075","35597","Schoenoplectiella mucronata","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"231","145.3188","-18.3947","35597","Schoenoplectiella mucronata","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","144.7436","-18.6672","35597","Schoenoplectiella mucronata","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","144.7913","-19.6922","35597","Schoenoplectiella mucronata","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","145.4899","-18.6906","35597","Schoenoplectiella mucronata","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","144.5269","-18.2636","35597","Schoenoplectiella mucronata","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","144.5636","-18.2617","35597","Schoenoplectiella mucronata","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","145.5308","-19.6759","35597","Schoenoplectiella mucronata","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","149.1038","-25.7311","35597","Schoenoplectiella mucronata","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"239","149.1346","-24.2578","35597","Schoenoplectiella mucronata","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"240","149.1793","-24.2986","35597","Schoenoplectiella mucronata","1178281","2002-01-01","2002-12-31","1064588","<UNNAMED>","SpriCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"241","149.1743","-24.3084","35597","Schoenoplectiella mucronata","1178283","2002-01-01","2002-12-31","1064590","<UNNAMED>","SpriCk4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","149.1676","-24.3159","35597","Schoenoplectiella mucronata","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"243","149.1557","-24.172","35597","Schoenoplectiella mucronata","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","149.1291","-25.6989","35597","Schoenoplectiella mucronata","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"245","149.0952","-25.7261","35597","Schoenoplectiella mucronata","1178339","2002-01-01","2002-12-31","1064954","<UNNAMED>","RiverPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","149.1746","-23.775","35597","Schoenoplectiella mucronata","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"247","149.0286","-25.7184","35597","Schoenoplectiella mucronata","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","149.1685","-24.5339","35597","Schoenoplectiella mucronata","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","149.363","-25.3547","35597","Schoenoplectiella mucronata","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","149.1063","-25.7181","35597","Schoenoplectiella mucronata","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","149.2733","-25.0992","35597","Schoenoplectiella mucronata","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","145.1219403","-18.2438899","35597","Schoenoplectiella mucronata","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"253","146.03074","-18.56588","35597","Schoenoplectiella mucronata","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"254","145.0803","-18.1506","35597","Schoenoplectiella mucronata","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"255","145.0803","-18.1506","35597","Schoenoplectiella mucronata","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"256","145.339424","-17.07926","35597","Schoenoplectiella mucronata","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"257","145.339424","-17.07926","35597","Schoenoplectiella mucronata","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"258","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"259","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"260","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"261","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"262","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"263","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"264","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"265","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"266","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"267","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"268","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"269","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"270","149.2733588854","-25.1045917293","35597","Schoenoplectiella mucronata","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
