"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"245","147.48026159","-19.45678168","1931","Pluvialis squatarola","483566","1987-11-07","1987-11-07","476311","14779","Alva Beach","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"246","153.076061891","-27.023404687","1931","Pluvialis squatarola","2160734","1992-12-12","1992-12-12","1854130","<UNNAMED>","DONNYBROOK CLAYPAN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.4177238","-27.16506818","1931","Pluvialis squatarola","489928","1984-11-10","1984-11-10","492820","37970","Near Moreton Island (on sandbank)","19000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"248","144.0344444333","-11.5899999966","1931","Pluvialis squatarola","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"249","149.201111","-21.1649999966","1931","Pluvialis squatarola","935983","1989-01-01","1989-12-31","871686","201046","Mackay beach area","3600","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"250","153.10106481","-27.43173655","1931","Pluvialis squatarola","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","144.2141414833","-14.3065506673","1931","Pluvialis squatarola","566383","1999-09-25","1999-09-25","552287","INCIDENTAL","Bathurst Head (saline flats), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.784391846","-23.248413371","1931","Pluvialis squatarola","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","146.83454","-19.13861","1931","Pluvialis squatarola","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","152.084388407","-23.515077775","1931","Pluvialis squatarola","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","153.40939194","-27.306734907","1931","Pluvialis squatarola","2158630","1992-02-29","1992-02-29","1852806","<UNNAMED>","North of Toulkerrie, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.42189215","-27.35256811","1931","Pluvialis squatarola","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
"257","146.584417299","-19.1470721701","1931","Pluvialis squatarola","555935","1990-09-16","1990-09-16","462310","162184","Toolakea beach","900","6900","Harrison (1990)","3461","Department of Environment, Science and Innovation","DES"
"258","152.7141666666","-24.1125","1931","Pluvialis squatarola","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","152.78021702","-25.26646623","1931","Pluvialis squatarola","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","142.45528858","-10.71794674","1931","Pluvialis squatarola","538076","1993-05-01","1993-05-01","533076","117926","Punsand Bay, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","149.6233","-22.3018","1931","Pluvialis squatarola","1447385","2008-09-15","2008-09-15","1283047","INCIDENTAL","Bar Plain Beach (BCCA sector 11)","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"262","153.1102777777","-25.5513888888","1931","Pluvialis squatarola","861933","2000-11-02","","804488","INCIDENTAL","4 km South of Eurong (beach), Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","150.7747222211","-22.9566666633","1931","Pluvialis squatarola","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"264","144.99243","-14.5407","1931","Pluvialis squatarola","992052","1984-07-06","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"266","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556261","1989-09-01","1989-09-30","462056","162485","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"267","147.48026159","-19.45678168","1931","Pluvialis squatarola","483547","1989-03-12","1989-03-12","476351","14760","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"268","150.7163","-22.5183","1931","Pluvialis squatarola","1508577","2018-02-15","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"269","147.1255556","-19.44888889","1931","Pluvialis squatarola","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","146.677","-19.19","1931","Pluvialis squatarola","1178183","2010-10-12","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"271","148.2344444433","-20.02333333","1931","Pluvialis squatarola","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"272","153.124453689","-25.518007141","1931","Pluvialis squatarola","34885","1996-10-12","1996-10-12","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"273","151.727489","-23.538536","1931","Pluvialis squatarola","986054","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","153.2275","-27.391","1931","Pluvialis squatarola","2023486","2019-01-09","2019-01-09","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"275","150.2625","-22.3713","1931","Pluvialis squatarola","1508631","2018-03-19","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"276","153.042731054","-27.256737541","1931","Pluvialis squatarola","2155313","1985-01-01","1992-01-01","1850479","<UNNAMED>","FRESHWATER CK WHERE IT JOINS HAY'S INLET","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.176062932","-27.356736229","1931","Pluvialis squatarola","2164261","1993-02-09","1993-02-09","1856391","<UNNAMED>","bishop's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","144.03786","-11.5914","1931","Pluvialis squatarola","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","153.176062932","-27.356736229","1931","Pluvialis squatarola","2155593","1992-01-17","1992-01-17","1850702","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","145.76776843","-16.91096558","1931","Pluvialis squatarola","472041","1985-09-10","1985-09-10","480434","8388","Cairns Esplanade","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","147.48026159","-19.45678168","1931","Pluvialis squatarola","483548","1988-03-13","1988-03-13","476352","14761","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"282","153.4238","-27.36","1931","Pluvialis squatarola","2023477","2019-01-07","2019-01-07","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"283","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146669","1992-01-26","1992-01-26","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.15939662","-27.36506966","1931","Pluvialis squatarola","540429","1990-02-10","1990-02-10","540739","120279","Luggage Pt outfall - Juno Pt","450","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"285","153.4379","-27.3248","1931","Pluvialis squatarola","2065157","2020-01-29","2020-01-29","1753251","MB273248MB","Mirapool Beach","460","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"286","148.7028","-20.5235","1931","Pluvialis squatarola","922417","1982-02-01","1982-02-28","858120","175348","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"287","151.917724295","-23.4484121","1931","Pluvialis squatarola","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"288","145.22749134","-15.45263749","1931","Pluvialis squatarola","538437","1993-01-01","1993-12-31","532696","118287","Leprosy Ck, Cooktown area","1300","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"289","145.16777317","-14.83180663","1931","Pluvialis squatarola","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"290","153.426058479","-27.323401465","1931","Pluvialis squatarola","2161535","1992-10-09","1992-10-11","1854575","<UNNAMED>","Mirrapool, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","145.76776843","-16.91096558","1931","Pluvialis squatarola","472028","1986-08-01","1986-08-31","480481","8375","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"292","153.23439593","-27.42340233","1931","Pluvialis squatarola","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"293","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146662","1984-02-18","1984-02-18","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","145.76776843","-16.91096558","1931","Pluvialis squatarola","471979","1984-09-26","1984-09-26","480406","8420","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"295","153.090669188","-25.5992981685","1931","Pluvialis squatarola","1441752","1996-10-13","1996-10-13","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"296","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"297","153.392725218","-27.273401713","1931","Pluvialis squatarola","2169218","1992-02-29","1992-02-29","1859672","<UNNAMED>","Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","147.4844282","-19.45678166","1931","Pluvialis squatarola","550144","1994-10-01","1994-10-31","468125","144975","Alva Beach (coast)","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"299","151.734392934","-23.54841566","1931","Pluvialis squatarola","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","153.159396704","-27.373402957","1931","Pluvialis squatarola","2153103","1992-03-23","1992-03-23","1849066","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.4464","-27.745","1931","Pluvialis squatarola","1284042","2014-01-17","","1082243","MB27745aSS","South Stradbroke Island, northern site","800","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"302","143.83507","-13.910017","1931","Pluvialis squatarola","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"303","151.916345","-23.304596","1931","Pluvialis squatarola","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"304","153.092730863","-27.340070271","1931","Pluvialis squatarola","2151651","1993-03-22","1993-03-22","1848092","<UNNAMED>","NUDGEE BEACH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","142.33445176","-10.19017359","1931","Pluvialis squatarola","537928","1994-10-19","1994-10-19","533225","117778","Beach at St Pauls, Moa Island, Torres Strait","450","6441","Niland (1996)","3461","Department of Environment, Science and Innovation","DES"
"306","142.2219444433","-10.57333333","1931","Pluvialis squatarola","939006","1957-09-10","1957-09-10","874705","205055","Thursday Island (general)","1500","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"307","152.89688555","-25.66507546","1931","Pluvialis squatarola","522041","1996-03-01","1996-03-31","523145","103303","Boonooroo","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"308","149.2047195896","-21.2552358476","1931","Pluvialis squatarola","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"309","147.48026159","-19.45678168","1931","Pluvialis squatarola","483555","1990-09-28","1990-09-28","476360","14768","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"310","146.69277157","-19.19428641","1931","Pluvialis squatarola","483989","1991-03-18","1991-03-18","476767","14157","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"311","153.342728061","-27.490068167","1931","Pluvialis squatarola","2151467","1921-01-01","1921-12-31","1847950","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","147.48026159","-19.45678168","1931","Pluvialis squatarola","483570","1986-03-02","1986-03-02","476315","14783","Alva Beach near Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"313","153.1237","-26.805","1931","Pluvialis squatarola","939456","1960-09-28","1960-09-28","875155","205546","Caloundra, 1ml SW of town (incl mangrove)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"314","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146654","1983-04-01","1983-04-01","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.0344444433","-25.9316666633","1931","Pluvialis squatarola","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"316","145.419938004","-15.1119706069","1931","Pluvialis squatarola","991773","1996-09-29","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","153.1498354251","-25.4591645087","1931","Pluvialis squatarola","861923","2000-10-19","","804478","INCIDENTAL","Cornwell's Break Beach Entrance, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","146.74693753","-19.18178637","1931","Pluvialis squatarola","549961","1984-01-01","1984-12-31","468319","144792","Townsville Town Common (coast)","2500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","146.703327","-19.21511968","1931","Pluvialis squatarola","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"320","153.176062932","-27.356736229","1931","Pluvialis squatarola","2155596","1994-01-11","1994-01-11","1850702","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556262","1989-03-12","1989-03-12","462028","162486","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"322","152.41693","-21.74016","1931","Pluvialis squatarola","1124475","2004-01-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","153.159396704","-27.373402957","1931","Pluvialis squatarola","2155607","1993-09-18","1993-09-18","1850709","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","146.86360303","-19.32622979","1931","Pluvialis squatarola","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","147.4041667","-19.30972222","1931","Pluvialis squatarola","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124346","1995-10-11","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","148.8677777766","-20.9649999966","1931","Pluvialis squatarola","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"328","145.4441586","-15.7484713","1931","Pluvialis squatarola","538507","1994-12-01","1994-12-31","532652","118357","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"329","153.376060851","-27.490067955","1931","Pluvialis squatarola","2155031","1921-01-01","1921-12-31","1850283","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","150.78440822","-23.36508908","1931","Pluvialis squatarola","479927","1973-10-21","1973-10-21","482708","20448","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"331","153.3177777766","-27.3649999966","1931","Pluvialis squatarola","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"332","153.090676453","-25.599307749","1931","Pluvialis squatarola","34887","1996-10-13","1996-10-13","16600","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"333","149.6902","-22.3529","1931","Pluvialis squatarola","1447399","2009-03-23","2009-03-23","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"334","147.48026159","-19.45678168","1931","Pluvialis squatarola","483562","1991-08-18","1991-08-18","476307","14775","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"335","150.7246","-22.5634","1931","Pluvialis squatarola","1407020","2017-02-14","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"336","142.5233332222","-10.69833333","1931","Pluvialis squatarola","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"337","145.2469363","-15.46930373","1931","Pluvialis squatarola","473688","1990-12-14","1990-12-14","475199","5921","Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"338","153.342728202","-27.506734782","1931","Pluvialis squatarola","2144407","1921-01-01","1921-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.442725573","-27.406734527","1931","Pluvialis squatarola","2155001","1991-11-23","1991-11-23","1850255","<UNNAMED>","AMITY SOUTH, STRADBROKE ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.15939675","-27.37756961","1931","Pluvialis squatarola","488347","1984-12-23","1984-12-23","491277","40682","Luggage Point","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"341","153.40939007","-27.09840166","1931","Pluvialis squatarola","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"342","143.0156","-11.16825","1931","Pluvialis squatarola","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","150.4891","-22.521","1931","Pluvialis squatarola","2023538","2019-02-07","2019-02-07","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"344","151.996642","-27.563918","1931","Pluvialis squatarola","2054767","1991-12-27","1991-12-27","1776631","INCIDENTAL","Picnic Point, Woody Point SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","149.6902","-22.3529","1931","Pluvialis squatarola","1447398","2008-11-14","2008-11-14","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"346","147.10943318","-19.40261663","1931","Pluvialis squatarola","483624","1989-01-26","1989-01-26","476334","14738","Cungulla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"347","143.2256883","-12.2430185","1931","Pluvialis squatarola","1310000","2015-03-03","","1020716","12012","Farmer Island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"348","147.3088","-19.4082","1931","Pluvialis squatarola","1508451","2017-11-08","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"349","149.7023","-22.3658","1931","Pluvialis squatarola","1508618","2018-03-16","","1338441","INCIDENTAL","Hoogly Point, Broad Sound","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"350","151.767726677","-23.498414298","1931","Pluvialis squatarola","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"351","139.54286197","-20.59432734","1931","Pluvialis squatarola","482528","1979-11-17","1979-11-17","485279","16216","Lake Moondarra, Mount Isa","5000","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"352","143.0156","-11.16825","1931","Pluvialis squatarola","986454","2000-11-15","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","153.442725005","-27.340068032","1931","Pluvialis squatarola","2148103","1992-12-14","1992-12-14","1845894","<UNNAMED>","Mirapool Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.61771877","-25.17341207","1931","Pluvialis squatarola","476519","1978-08-20","1978-08-20","489246","26847","Burrum River, Woodgate","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"355","144.52852","-14.11811","1931","Pluvialis squatarola","984558","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","146.76360409","-19.2401195","1931","Pluvialis squatarola","550023","1995-02-01","1995-02-28","468241","144854","Borrow Pits, Townsville Town Common","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"357","145.2469363","-15.46930373","1931","Pluvialis squatarola","473573","1990-12-14","1990-12-14","474996","6089","Cooktown","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"358","153.1719444433","-27.4024999966","1931","Pluvialis squatarola","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"359","150.7163","-22.5183","1931","Pluvialis squatarola","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"360","153.4396","-27.7236","1931","Pluvialis squatarola","2065131","2020-01-08","2020-01-08","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"361","141.63030549","-14.94432551","1931","Pluvialis squatarola","538351","1980-01-01","1980-12-31","532778","118201","Beach betw Munkun River-Maliman Creek, CYP","11000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"362","153.442725005","-27.340068032","1931","Pluvialis squatarola","2148106","1993-03-23","1993-03-23","1845894","<UNNAMED>","Mirapool Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","145.2469363","-15.46930373","1931","Pluvialis squatarola","473557","1986-09-14","1986-09-14","475041","6073","Cooktown","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"364","147.4041667","-19.30972222","1931","Pluvialis squatarola","993498","1996-10-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","150.7163","-22.5183","1931","Pluvialis squatarola","1407018","2017-02-14","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"366","142.5317567544","-10.6920229632","1931","Pluvialis squatarola","466136","1994-02-08","1994-02-08","458972","<UNNAMED>","FRANGIPANI BEACH, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"367","153.401057609","-27.198401699","1931","Pluvialis squatarola","2159611","1977-01-01","1977-01-01","1853575","<UNNAMED>","ENTIRE ISLAND CENTRE LOC; MORETON ISLAND","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"368","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556265","1991-05-01","1991-05-31","462002","162489","Alva Beach","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"369","146.15943681","-17.94846033","1931","Pluvialis squatarola","485076","1990-09-21","1990-09-21","477849","12577","Dunk Island","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"370","152.37746","-23.85471","1931","Pluvialis squatarola","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556260","1988-10-01","1988-10-31","462055","162484","Alva beach","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"372","153.41187","-27.3557","1931","Pluvialis squatarola","2023294","2018-07-16","2018-07-16","1077125","MB273557sb","Sand bank to west of Days passage/Campbell Point, Moreton Island","1000","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
