"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"904","153.0881737048","-26.8337609635","1264","Phalacrocorax varius","940653","2006-03-02","2006-03-02","876305","INCIDENTAL","Proposed Pelican Links development, Lot 65 on SP166661, Caloundra City, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","152.9108333333","-25.2941666666","1264","Phalacrocorax varius","1196123","2011-08-26","2011-08-26","1080192","INCIDENTAL","Hervey Bay Marina, Hervey Bay, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","140.1677580386","-27.0741125811","1264","Phalacrocorax varius","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.9933333333","-28.2083333333","1264","Phalacrocorax varius","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"908","153.543146","-27.424654","1264","Phalacrocorax varius","1356841","2014-02-22","2014-02-23","1213090","NSI16","Dune Rocks and surrounds, Point Lookout, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"909","153.5391111111","-27.4270555555","1264","Phalacrocorax varius","1076475","2008-11-07","2008-11-10","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.5391111111","-27.4270555555","1264","Phalacrocorax varius","1155548","2008-12-26","2009-01-04","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"911","153.5391111111","-27.4270555555","1264","Phalacrocorax varius","1356784","2014-07-03","2014-07-06","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"912","144.302707867","-28.7493523479","1264","Phalacrocorax varius","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"913","153.5460589329","-27.4344978976","1264","Phalacrocorax varius","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.21742735","-28.4240374969","1264","Phalacrocorax varius","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.2341666666","-28.4163888888","1264","Phalacrocorax varius","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"916","144.33711701","-28.83295851","1264","Phalacrocorax varius","1356859","2012-10-27","2012-10-27","1138939","Lake Kaponyee","Lake Kaponyee from access track on eastern shore, Currawinya National Park, north of Hungerford, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"917","152.5716666666","-27.3783333333","1264","Phalacrocorax varius","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"918","149.95942692","-25.17758258","1264","Phalacrocorax varius","551562","1973-08-01","1973-08-31","466728","157770","Isla Gorge NP","5000","6911","Hawken & Jahnke (1973)","3461","Department of Environment, Science and Innovation","DES"
"919","143.0791666666","-25.1521666666","1264","Phalacrocorax varius","2099535","2022-11-22","","1813401","WNP_05","Northern side of Seventeen mile waterhole on Ramula/Welford boundary","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"920","153.05938971","-26.39562813","1264","Phalacrocorax varius","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"921","152.97606549","-27.27340466","1264","Phalacrocorax varius","508762","1992-09-16","1992-09-16","506420","87173","Sweeney Reserve, Petrie","900","1767","Hickman & Hickman (1992)","3461","Department of Environment, Science and Innovation","DES"
"922","153.04272322","-26.39007273","1264","Phalacrocorax varius","505066","1946-04-01","1946-04-30","510109","58901","Lower Noosa River","3500","1785","Holland (1947)","3461","Department of Environment, Science and Innovation","DES"
"923","146.80110367","-19.26511936","1264","Phalacrocorax varius","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"924","151.90522347","-24.21091867","1264","Phalacrocorax varius","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"925","151.91356306","-25.23452752","1264","Phalacrocorax varius","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"926","139.7345273","-20.71515935","1264","Phalacrocorax varius","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"927","139.54286197","-20.59432734","1264","Phalacrocorax varius","525070","1968-08-01","1968-08-31","530124","110876","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"928","153.0219444433","-27.0691666633","1264","Phalacrocorax varius","931101","1978-04-09","1978-04-09","866804","184366","St Michael's, E of Bruce Hwy nr Bribie Island","500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"929","153.36356346","-27.7775673","1264","Phalacrocorax varius","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"930","140.00111111","-25.24833333","1264","Phalacrocorax varius","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"931","145.82611111","-19.8899999966","1264","Phalacrocorax varius","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"932","145.8427777766","-19.8816666633","1264","Phalacrocorax varius","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"933","153.43216753","-27.09617911","1264","Phalacrocorax varius","490187","1988-11-03","1988-11-03","493100","37441","Nr Honeyeater Lake, Moreton Is","300","1805","Horton (1990)","3461","Department of Environment, Science and Innovation","DES"
"934","153.1455037335","-26.7903353041","1264","Phalacrocorax varius","564814","2001-04-14","","550897","INCIDENTAL","Moffat Beach Headland, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"935","153.5343869274","-27.4316419337","1264","Phalacrocorax varius","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"936","141.437916","-15.658031","1264","Phalacrocorax varius","2047392","2021-08-30","2021-08-30","1771683","INCIDENTAL","Mouth of Horse Creek, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"937","143.336388889","-25.173055556","1264","Phalacrocorax varius","573873","1999-01-29","","555773","INCIDENTAL","House Lagoon Welford National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"938","153.1166666666","-26.3833333333","1264","Phalacrocorax varius","1191107","2007-01-29","","1076023","INCIDENTAL","Noosa National Parks Noosa Heads Section","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"939","142.28445699","-10.60683612","1264","Phalacrocorax varius","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"940","142.28445699","-10.60683612","1264","Phalacrocorax varius","524439","1975-07-21","1975-07-21","530721","110245","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"941","152.3594115","-27.56507503","1264","Phalacrocorax varius","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"942","144.31361111","-28.7399999966","1264","Phalacrocorax varius","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"943","144.3136111","-28.7399999966","1264","Phalacrocorax varius","937900","1998-06-20","1998-06-20","873599","202975","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"944","144.3372222111","-28.7566666633","1264","Phalacrocorax varius","937904","1998-06-20","1998-06-20","873603","202979","Lake Numalla (Carwarra Ck inlet SE cnr of lake)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"945","139.6122222211","-24.9166666633","1264","Phalacrocorax varius","938256","2004-03-23","2004-03-23","873955","203333","Site G2, Georgina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"946","139.6049999988","-24.9061111077","1264","Phalacrocorax varius","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"947","152.3397740493","-27.5543702218","1264","Phalacrocorax varius","1200695","2011-07-10","2011-07-10","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"948","153.0298651001","-26.1902098706","1264","Phalacrocorax varius","1351081","2012-08-31","2012-09-01","1207694","INCIDENTAL","Harry's Hut camping area, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"949","146.842748149","-19.2692923946","1264","Phalacrocorax varius","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"950","152.9344444333","-28.3149999966","1264","Phalacrocorax varius","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"951","152.69688718","-25.53174392","1264","Phalacrocorax varius","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"952","148.863644","-28.57343026","1264","Phalacrocorax varius","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"953","151.96355691","-24.31508446","1264","Phalacrocorax varius","478200","1992-09-20","1992-09-20","490984","24019","Shoreline of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"954","152.16774228","-26.96507806","1264","Phalacrocorax varius","505114","1990-07-21","1990-07-21","510099","58949","Emu Ck area, Benarkin SF","900","2005","Keating (1990)","3461","Department of Environment, Science and Innovation","DES"
"955","143.6738888888","-14.4880555555","1264","Phalacrocorax varius","1416408","2017-06-13","2017-06-13","1254721","INCIDENTAL","Lilyvale Stn, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"956","140.4677777777","-18.0552777777","1264","Phalacrocorax varius","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"957","143.6630555555","-14.2261111111","1264","Phalacrocorax varius","2047764","2021-08-21","2021-08-21","1771728","INCIDENTAL","Running Creek N.R., Scrubby Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"958","140.4686111111","-18.055","1264","Phalacrocorax varius","2123897","2023-08-28","2023-08-28","1829209","INCIDENTAL","East Inverleigh, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"959","144.6166666666","-14.3622222222","1264","Phalacrocorax varius","996276","2006-10-26","","915899","INCIDENTAL","Ninian Bay, Cape Melville N.P.","250","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"960","146.44076","-19.06483","1264","Phalacrocorax varius","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"961","151.91689067","-23.44230096","1264","Phalacrocorax varius","531279","1961-05-01","1961-05-31","529870","111121","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"962","141.90112133","-12.63183303","1264","Phalacrocorax varius","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"963","142.50111689","-9.9985068","1264","Phalacrocorax varius","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"964","141.60112745","-12.99850015","1264","Phalacrocorax varius","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"965","143.50111351","-12.9984923","1264","Phalacrocorax varius","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"966","143.85110638","-12.99849182","1264","Phalacrocorax varius","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"967","145.16777317","-14.83180663","1264","Phalacrocorax varius","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"968","145.25110655","-15.91513791","1264","Phalacrocorax varius","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"969","152.14412447","-26.21924648","1264","Phalacrocorax varius","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"970","144.234544381","-28.706797378","1264","Phalacrocorax varius","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"971","144.317877034","-28.740130053","1264","Phalacrocorax varius","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"972","152.836691228","-27.5320820828","1264","Phalacrocorax varius","555195","1997-07-01","1997-07-01","463076","161444","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"973","152.836691228","-27.5320820828","1264","Phalacrocorax varius","555204","1997-08-14","1997-08-14","463085","161453","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"974","152.92257988","-27.5342314187","1264","Phalacrocorax varius","555182","1997-11-16","1997-11-16","463063","161431","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"975","152.915080061","-27.5405914681","1264","Phalacrocorax varius","555174","1997-11-25","1997-11-25","463105","161423","Vet Farm Moggill 2nd site 1.9km from entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"976","145.007942383","-28.1607863278","1264","Phalacrocorax varius","554379","1998-08-20","1998-08-20","463865","160628","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"977","145.007942383","-28.1607863278","1264","Phalacrocorax varius","554377","1998-12-11","1998-12-11","463888","160626","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"978","150.48441265","-23.3984217","1264","Phalacrocorax varius","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"979","153.284396","-27.52756846","1264","Phalacrocorax varius","532322","1990-01-01","1990-12-31","528812","112164","Toondah Harbour, Cleveland Pt","900","6707","Kinhill Cameron McNamara (1991)","3461","Department of Environment, Science and Innovation","DES"
"980","152.56771928","-25.14424577","1264","Phalacrocorax varius","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"981","151.70110114","-28.7317442","1264","Phalacrocorax varius","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"982","152.01775675","-28.16507593","1264","Phalacrocorax varius","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"983","152.8405555544","-27.73833333","1264","Phalacrocorax varius","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"984","146.2844444433","-19.9399999966","1264","Phalacrocorax varius","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"985","153.267303","-24.701553","1264","Phalacrocorax varius","2009471","2020-12-24","","1740430","INCIDENTAL","Sandy Cape, Great Sandy National Park, K'gari (Fraser Island)","300","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"986","151.10109672","-27.35675055","1264","Phalacrocorax varius","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"987","152.7583333333","-27.4661111111","1264","Phalacrocorax varius","575074","2003-10-18","2003-10-19","556639","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"988","139.5833333333","-20.6666666666","1264","Phalacrocorax varius","861836","2003-11-04","","804413","INCIDENTAL","Eastern shore of lake near ski club area","1000","8701","Lake Moondarra","1","Queensland Parks and Wildlife Service","QPWS"
"989","139.56142374","-20.59060615","1264","Phalacrocorax varius","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"990","153.11355781","-26.61507147","1264","Phalacrocorax varius","531856","1984-02-15","1984-02-15","529266","111698","Mudjimba Island, SEQ","450","6735","Lane & Battam (1985)","3461","Department of Environment, Science and Innovation","DES"
"991","147.06360071","-19.47344974","1264","Phalacrocorax varius","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"992","146.63443908","-19.24845309","1264","Phalacrocorax varius","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"993","147.26776575","-19.71511468","1264","Phalacrocorax varius","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"994","145.3177777766","-19.99833333","1264","Phalacrocorax varius","926422","1980-01-01","1980-12-31","862125","179366","Toomba Basalt Flow region (western section)","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"995","152.58440777","-27.58173999","1264","Phalacrocorax varius","499304","1981-03-01","1981-03-31","505909","49362","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"996","152.54274155","-27.54979593","1264","Phalacrocorax varius","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"997","152.57329674","-27.5692401","1264","Phalacrocorax varius","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"998","153.0552777766","-27.12333333","1264","Phalacrocorax varius","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"999","150.887184408","-23.067866998","1264","Phalacrocorax varius","562499","1987-08-28","1987-08-28","548641","171508","Considine Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"1000","153.07105608","-26.38173917","1264","Phalacrocorax varius","531807","1986-11-01","1986-11-30","529333","111649","River area, Noosa North Shore","500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1001","153.00105615","-26.28173994","1264","Phalacrocorax varius","531788","1987-05-09","1987-05-09","529373","111630","Lake Cooriobah","1800","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1002","153.04272285","-26.35257282","1264","Phalacrocorax varius","531796","1987-05-09","1987-05-09","529381","111638","Lake Cootharaba","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1003","143.08861856","-12.34543955","1264","Phalacrocorax varius","538182","1993-08-01","1993-08-31","532953","118032","Mangrove delta-Site 153, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1004","144.53454178","-28.81512817","1264","Phalacrocorax varius","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"1005","153.1677777766","-27.4024999966","1264","Phalacrocorax varius","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"1006","153.4677777766","-27.3649999966","1264","Phalacrocorax varius","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"1007","153.06356091","-26.89007158","1264","Phalacrocorax varius","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"1008","153.44272269","-27.06090115","1264","Phalacrocorax varius","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"1009","143.3547222222","-24.0955555555","1264","Phalacrocorax varius","570290","1999-10-19","","553797","INCIDENTAL","Lochern NP, pump site/ western side of Broadwater","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.374789","-27.629184","1264","Phalacrocorax varius","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1011","152.374789","-27.629184","1264","Phalacrocorax varius","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1012","152.4402563","-27.4282947","1264","Phalacrocorax varius","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1013","152.2697991","-27.5726316","1264","Phalacrocorax varius","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1014","152.3440907","-27.5086814","1264","Phalacrocorax varius","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1015","152.428215","-27.454882","1264","Phalacrocorax varius","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1016","150.45107976","-23.36508855","1264","Phalacrocorax varius","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1017","152.06774935","-27.46507746","1264","Phalacrocorax varius","495508","1951-10-15","1951-10-15","499847","43368","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1018","148.8677777766","-20.9649999966","1264","Phalacrocorax varius","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1019","148.85111111","-20.9566666633","1264","Phalacrocorax varius","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1020","144.16778015","-14.99847889","1264","Phalacrocorax varius","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1021","144.29000152","-15.1734777","1264","Phalacrocorax varius","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1022","144.43027732","-15.24847684","1264","Phalacrocorax varius","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1023","144.64694148","-15.2956978","1264","Phalacrocorax varius","538416","1979-01-01","1979-12-31","532731","118266","Lake Emma area, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
