"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1428","138.481387","-18.70523801","1637","Coracina papuensis","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1429","138.651746","-19.07270702","1637","Coracina papuensis","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1430","138.4890833333","-18.6161111111","1637","Coracina papuensis","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1431","153.10522242","-26.3900721","1637","Coracina papuensis","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1432","152.7510656","-26.88174075","1637","Coracina papuensis","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"1433","152.73439922","-26.88174089","1637","Coracina papuensis","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"1434","144.9844","-15.659438","1637","Coracina papuensis","1927895","2019-02-21","2019-02-21","1710552","INCIDENTAL","King's Plains, 4.2 km WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1435","145.011887","-15.655253","1637","Coracina papuensis","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1436","145.00278","-15.64133","1637","Coracina papuensis","1927897","2019-02-21","2019-02-22","1710554","INCIDENTAL","King's Plains, 4 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1437","144.9944","-15.662078","1637","Coracina papuensis","1927902","2019-02-22","2019-02-22","1710559","INCIDENTAL","King's Plains, 3 kms WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1438","144.976955","-15.661656","1637","Coracina papuensis","1927917","2019-02-26","2019-02-26","1710574","INCIDENTAL","King's Plains, 5 kms WNW of King's Plains homestead, 0.5 km E of West Normanby River","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1439","144.976955","-15.661656","1637","Coracina papuensis","1927955","2019-02-26","2019-02-26","1710574","INCIDENTAL","King's Plains, 5 kms WNW of King's Plains homestead, 0.5 km E of West Normanby River","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1440","145.204658","-15.679265","1637","Coracina papuensis","1927918","2019-02-27","2019-02-27","1710575","INCIDENTAL","Annan River, adjacent to Mulligan Hwy, King's Plains","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1441","144.94201","-15.81565","1637","Coracina papuensis","1927888","2019-03-01","2019-03-01","1710581","INCIDENTAL","Keetings track, Springvale, 3 kms S of Springvale homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1442","145.213363","-16.614448","1637","Coracina papuensis","1927921","2019-03-05","2019-03-05","1710585","INCIDENTAL","Brooklyn, 4.5 kms SE of Brooklyn homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1443","144.957703","-16.933248","1637","Coracina papuensis","1927969","2019-03-06","2019-03-06","1710615","INCIDENTAL","Mt Mulligan Station, 29.25 kms NNW of Dimbulah","3000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1444","142.166469279","-15.458320637","1637","Coracina papuensis","468739","1993-02-09","1993-02-09","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1445","142.165635959","-15.459320638","1637","Coracina papuensis","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1446","142.173469219","-15.461820589","1637","Coracina papuensis","468750","1993-02-12","1993-02-12","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1447","142.173969209","-15.460653924","1637","Coracina papuensis","468752","1993-02-09","1993-02-09","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1448","142.173969209","-15.460653924","1637","Coracina papuensis","468753","1993-02-10","1993-02-10","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1449","142.170969244","-15.461320604","1637","Coracina papuensis","468759","1993-02-11","1993-02-11","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1450","142.777129264","-15.466150854","1637","Coracina papuensis","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1451","142.780129228","-15.465317507","1637","Coracina papuensis","468767","1993-02-14","1993-02-14","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1452","142.780129228","-15.465317507","1637","Coracina papuensis","468770","1993-02-16","1993-02-16","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1453","142.780962558","-15.466984164","1637","Coracina papuensis","468772","1993-02-14","1993-02-14","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1454","142.780962558","-15.466984164","1637","Coracina papuensis","468773","1993-02-15","1993-02-15","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1455","142.780962558","-15.466984164","1637","Coracina papuensis","468774","1993-02-16","1993-02-16","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1456","142.778962589","-15.469817497","1637","Coracina papuensis","468703","1993-02-15","1993-02-15","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1457","142.778962589","-15.469817497","1637","Coracina papuensis","468705","1993-02-17","1993-02-17","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1458","143.555288097","-15.66764623","1637","Coracina papuensis","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1459","143.591955088","-15.767479064","1637","Coracina papuensis","468363","1993-06-03","1993-06-03","460434","CSITE-85","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1460","143.581455134","-15.759312474","1637","Coracina papuensis","468368","1993-06-01","1993-06-01","460390","CSITE-87","KING RIVER, 8.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1461","142.292464886","-14.739656219","1637","Coracina papuensis","468316","1993-06-17","1993-06-17","460398","CSITE-95","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1462","142.292964897","-14.741656204","1637","Coracina papuensis","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1463","144.118285049","-16.042642369","1637","Coracina papuensis","468330","1993-07-10","1993-07-10","460403","CSITE-105","LIMESTONE CREEK, 6.5KM SW OF PALMERVILLE STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1464","141.464642045","-15.567491973","1637","Coracina papuensis","468332","1993-07-29","1993-07-29","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1465","141.965971079","-15.371155262","1637","Coracina papuensis","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1466","141.96297111","-15.372155277","1637","Coracina papuensis","468278","1993-08-03","1993-08-03","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1467","141.963304427","-15.369155286","1637","Coracina papuensis","468283","1993-08-01","1993-08-01","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1468","142.165635959","-15.459320638","1637","Coracina papuensis","468305","1993-08-05","1993-08-05","460371","CSITE-132","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1469","142.173469219","-15.461820589","1637","Coracina papuensis","468306","1993-08-04","1993-08-04","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1470","142.173969209","-15.460653924","1637","Coracina papuensis","468309","1993-08-05","1993-08-05","460373","CSITE-134","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1471","141.961804454","-15.372155285","1637","Coracina papuensis","468349","1993-08-01","1993-08-01","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1472","142.907127606","-15.411983739","1637","Coracina papuensis","468293","1993-08-08","1993-08-08","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1473","142.902127666","-15.413817092","1637","Coracina papuensis","468296","1993-08-07","1993-08-07","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1474","142.931127344","-15.409983621","1637","Coracina papuensis","468299","1993-08-06","1993-08-06","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1475","142.586954047","-12.224831929","1637","Coracina papuensis","468177","1993-08-30","1993-08-30","461061","CSITE-204","SCHRAMM CK 9.6K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1476","142.427122006","-12.196332502","1637","Coracina papuensis","468199","1993-09-04","1993-09-04","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1477","142.427122006","-12.196332502","1637","Coracina papuensis","468202","1993-09-07","1993-09-07","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1478","142.341122018","-12.318832442","1637","Coracina papuensis","468133","1993-09-10","1993-09-10","461045","CSITE-213","19.6KM NE OF STONE CROSSING","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1479","142.316625604","-13.408995217","1637","Coracina papuensis","468213","1993-10-22","1993-10-22","460359","CSITE-163","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1480","142.312125638","-13.408828572","1637","Coracina papuensis","468218","1993-10-20","1993-10-20","460360","CSITE-165","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1481","142.832289018","-13.65682498","1637","Coracina papuensis","468225","1993-10-24","1993-10-24","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1482","142.832289018","-13.65682498","1637","Coracina papuensis","468226","1993-10-25","1993-10-25","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1483","142.790122648","-13.610658773","1637","Coracina papuensis","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1484","142.748123024","-13.616658934","1637","Coracina papuensis","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1485","142.950786245","-12.355496042","1637","Coracina papuensis","467338","1993-04-26","1993-04-26","460126","<UNNAMED>","GLENNIE TABLELAND","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1486","142.190969008","-15.45632052","1637","Coracina papuensis","467460","1993-02-11","1993-02-11","460203","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1487","148.859466325","-28.5692618996","1637","Coracina papuensis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1488","151.895","-28.8769444444","1637","Coracina papuensis","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1489","151.402470004","-26.262584579","1637","Coracina papuensis","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1490","150.334414044","-23.481754322","1637","Coracina papuensis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1491","152.451064056","-26.231744152","1637","Coracina papuensis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1492","151.773014407","-25.748138055","1637","Coracina papuensis","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1493","152.167446829","-25.001193506","1637","Coracina papuensis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1494","149.83442017","-22.731758926","1637","Coracina papuensis","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1495","153.05105347","-26.08174005","1637","Coracina papuensis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1496","153.459398","-28.09423249","1637","Coracina papuensis","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1497","142.801761","-14.885935","1637","Coracina papuensis","1347047","2014-04-23","2014-04-23","1204493","INCIDENTAL","Strathmay Station Homestead, Coleman River, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"1498","142.66730544","-13.65950145","1637","Coracina papuensis","1251662","2008-07-30","2008-07-30","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1499","142.66817288","-13.65794334","1637","Coracina papuensis","1251917","2008-07-29","2008-07-29","1128710","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","10","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1500","142.66817288","-13.65794334","1637","Coracina papuensis","1251918","2008-07-30","2008-07-30","1128710","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","10","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1501","142.58235737","-13.61273755","1637","Coracina papuensis","1251658","2008-07-30","2008-07-30","1128522","INCIDENTAL","Chong Swamp, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1502","142.72977375","-13.60456453","1637","Coracina papuensis","1251819","2009-07-15","2009-07-15","1128633","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1503","147.639963551","-19.8262300917","1637","Coracina papuensis","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"1504","149.0573441262","-21.1779595114","1637","Coracina papuensis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1505","152.520333543","-26.7535750639","1637","Coracina papuensis","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1506","151.5863824","-28.91591146","1637","Coracina papuensis","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"1507","145.0177777766","-20.5149999966","1637","Coracina papuensis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1508","152.8532835963","-27.5250638916","1637","Coracina papuensis","565416","1995-10-28","1995-10-28","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1509","152.8532835963","-27.5250638916","1637","Coracina papuensis","565431","1995-06-24","1995-06-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1510","152.8532835963","-27.5250638916","1637","Coracina papuensis","565432","1995-08-19","1995-08-19","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1511","152.8532835963","-27.5250638916","1637","Coracina papuensis","565435","1995-09-03","1995-09-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1512","152.8532835963","-27.5250638916","1637","Coracina papuensis","565437","1995-09-16","1995-09-16","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1513","152.8532835963","-27.5250638916","1637","Coracina papuensis","565451","1995-05-27","1995-05-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1514","152.8532835963","-27.5250638916","1637","Coracina papuensis","565640","1996-09-08","1996-09-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1515","152.8532835963","-27.5250638916","1637","Coracina papuensis","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1516","152.8532835963","-27.5250638916","1637","Coracina papuensis","574780","1998-10-03","1998-10-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1517","152.8532835963","-27.5250638916","1637","Coracina papuensis","982540","1999-05-15","1999-05-15","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1518","152.8755059703","-27.5775636543","1637","Coracina papuensis","574768","1998-07-23","1998-07-23","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1519","152.8755059703","-27.5775636543","1637","Coracina papuensis","574771","1998-09-07","1998-09-07","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1520","152.8755059703","-27.5775636543","1637","Coracina papuensis","982571","2000-06-15","2000-06-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1521","152.8252777777","-27.5144444444","1637","Coracina papuensis","565699","1996-07-25","1996-07-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1522","152.8252777777","-27.5144444444","1637","Coracina papuensis","574850","1998-07-12","1998-07-12","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1523","152.6002777777","-25.1513888888","1637","Coracina papuensis","564152","1976-09-01","1976-09-30","550299","Woodgate NP 1","Woodgate National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1524","153.0421559635","-26.0589538494","1637","Coracina papuensis","564228","1976-09-01","1976-09-30","550302","Cooloola NP","Cooloola National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1525","148.2883333333","-25.1080555555","1637","Coracina papuensis","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1526","151.584428724","-28.9186839054","1637","Coracina papuensis","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1527","151.584428724","-28.9186839054","1637","Coracina papuensis","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1528","151.5008152516","-28.5667402636","1637","Coracina papuensis","564148","1989-10-03","1989-10-03","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1529","150.9401888928","-24.3730960258","1637","Coracina papuensis","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1530","151.8799598978","-26.9347943014","1637","Coracina papuensis","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1531","149.1086111111","-25.7047222222","1637","Coracina papuensis","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1532","149.6566666666","-25.4847222222","1637","Coracina papuensis","565322","1993-05-13","1993-05-13","551527","Lake Murphy CP","Lake Murphy Conservation Park, northwest of Taroom, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
