"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","143.4621","-16.8574","27028","Melanotaenia splendida inornata","1273039","2009-11-04","2009-11-04","1144412","9190076","Mitchell River at One Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"236","141.9607","-15.3466","27028","Melanotaenia splendida inornata","1272947","2010-03-07","2010-03-07","1144309","9190059","MITCHELL RIVER FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"237","144.40111111","-17.8149999966","27028","Melanotaenia splendida inornata","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","142.459427768","-11.6512951266","27028","Melanotaenia splendida inornata","551686","1980-08-01","1980-08-31","466604","157901","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","142.384429331","-11.8360165285","27028","Melanotaenia splendida inornata","551692","1980-08-01","1980-08-31","466582","157907","Dulhunty River, Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","142.667767447","-13.6651720962","27028","Melanotaenia splendida inornata","551737","1987-07-01","1987-07-31","466572","157952","Coen River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","143.201094839","-13.6985028615","27028","Melanotaenia splendida inornata","551738","1987-07-01","1987-07-31","466573","157953","Peach Creek, Archer basin","17000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","142.384425825","-10.9179664683","27028","Melanotaenia splendida inornata","551645","1987-09-21","1987-09-21","466644","157860","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","142.355260411","-11.1512985297","27028","Melanotaenia splendida inornata","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","142.359426923","-11.1401874827","27028","Melanotaenia splendida inornata","551661","1987-09-25","1987-09-25","466606","157876","Jardine River (ferry crossing), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","142.667762353","-12.5151782261","27028","Melanotaenia splendida inornata","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","142.009436768","-12.6318468901","27028","Melanotaenia splendida inornata","551705","1988-05-01","1988-05-31","466595","157920","Pappan Creek, Embley basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","142.117769152","-12.673512919","27028","Melanotaenia splendida inornata","551706","1988-05-01","1988-05-31","466596","157921","Marmoss Creek, Embley basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","142.417766146","-12.7485112704","27028","Melanotaenia splendida inornata","551715","1988-05-01","1988-05-31","466550","157930","Cox Creek, Wenlock basin","26000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"249","142.5510981","-12.7818438351","27028","Melanotaenia splendida inornata","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","145.084419755","-16.4318138034","27028","Melanotaenia splendida inornata","551790","1988-07-01","1988-07-31","466515","158005","McLeod River, Mitchell basin","17000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","142.576091623","-11.2485193249","27028","Melanotaenia splendida inornata","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","142.501101623","-13.4485072328","27028","Melanotaenia splendida inornata","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","145.313587457","-17.1040319433","27028","Melanotaenia splendida inornata","551820","1990-07-11","1990-07-11","466490","158035","First creek E of Walsh River on Mareeba-Dimbulah Rd, Mitchell basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","144.20114867","-20.84013569","27028","Melanotaenia splendida inornata","482152","1914-01-01","1914-12-31","484891","16748","Flinders River nr Hughenden","1800","3224","Whitley (1935)","3461","Department of Environment, Science and Innovation","DES"
"255","143.14699098","-20.72346892","27028","Melanotaenia splendida inornata","482275","1914-01-01","1914-12-31","485081","16488","Flinders River nr Richmond","3000","3224","Whitley (1935)","3461","Department of Environment, Science and Innovation","DES"
"256","145.0020850868","-16.4980555375","27028","Melanotaenia splendida inornata","1121431","2009-04-04","","1015345","INCIDENTAL","McLeod River, Peninsular Development Rd","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
