"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","152.2322778","-26.2904444","17442","Diospyros fasciculosa","1977962","2018-12-29","2018-12-29","1731546","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.6386667","-27.3479167","17442","Diospyros fasciculosa","1978125","2019-01-14","2019-01-14","1731823","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.4167","-13.8833","17442","Diospyros fasciculosa","1978178","1770-04-19","2020-04-08","1731742","<UNNAMED>","Massy River, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0675278","-27.1090556","17442","Diospyros fasciculosa","1978807","2019-10-02","2019-10-02","1732298","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.216","-23.5984167","17442","Diospyros fasciculosa","1979828","2019-10-08","2019-10-08","1733108","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 900m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.6547222222","-25.7127777778","17442","Diospyros fasciculosa","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.7310278","-25.2670833","17442","Diospyros fasciculosa","2122745","2023-03-05","2023-03-05","1827848","<UNNAMED>","Foreshore Road Reserve, E of O'Regan Creek; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7248056","-25.2744167","17442","Diospyros fasciculosa","2138057","2023-12-14","2023-12-14","1841150","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.095224341","-26.539794206","17442","Diospyros fasciculosa","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"227","152.026894125","-25.222026821","17442","Diospyros fasciculosa","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"228","152.062171029","-25.129248843","17442","Diospyros fasciculosa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","152.858280814","-26.321185623","17442","Diospyros fasciculosa","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","152.512173114","-26.120632832","17442","Diospyros fasciculosa","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","152.461896356","-26.171744132","17442","Diospyros fasciculosa","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","153.097444851","-26.394238555","17442","Diospyros fasciculosa","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","152.899394488","-26.662850463","17442","Diospyros fasciculosa","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"234","152.899394488","-26.662850463","17442","Diospyros fasciculosa","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"235","151.271346913","-24.567029838","17442","Diospyros fasciculosa","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","153.428009928","-28.188121265","17442","Diospyros fasciculosa","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"237","151.487732617","-24.551198304","17442","Diospyros fasciculosa","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"238","151.552731926","-24.619808932","17442","Diospyros fasciculosa","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"239","151.48717656","-24.522864095","17442","Diospyros fasciculosa","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"240","151.530786989","-24.566753136","17442","Diospyros fasciculosa","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"241","150.351080905","-24.131749791","17442","Diospyros fasciculosa","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"242","151.883835356","-24.261196888","17442","Diospyros fasciculosa","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"243","152.67938832","-25.661743485","17442","Diospyros fasciculosa","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"244","152.594115305","-25.9567436","17442","Diospyros fasciculosa","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"245","150.392850998","-22.517212125","17442","Diospyros fasciculosa","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"246","150.675795228","-22.670365922","17442","Diospyros fasciculosa","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"247","150.001077555","-21.998426281","17442","Diospyros fasciculosa","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"248","151.667726659","-24.015086981","17442","Diospyros fasciculosa","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"249","151.651337911","-23.983975981","17442","Diospyros fasciculosa","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","151.644949056","-23.979252948","17442","Diospyros fasciculosa","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","151.727447876","-24.02147546","17442","Diospyros fasciculosa","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"252","151.612727642","-24.003976044","17442","Diospyros fasciculosa","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","151.615227618","-23.979808911","17442","Diospyros fasciculosa","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"254","151.27384465","-23.913699203","17442","Diospyros fasciculosa","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"255","151.270510669","-23.934810132","17442","Diospyros fasciculosa","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"256","152.9028307273","-26.654007434","17442","Diospyros fasciculosa","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.7251324918","-26.6710382627","17442","Diospyros fasciculosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.1231","-28.0467","17442","Diospyros fasciculosa","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.5841667","-25.816667","17442","Diospyros fasciculosa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","153.2106","-27.8042","17442","Diospyros fasciculosa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.4582","-28.0939","17442","Diospyros fasciculosa","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.7666","-27.51667","17442","Diospyros fasciculosa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
