"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","144.7916666667","-16.0416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1578474","1973-08-22","1973-08-22","1345755","<UNNAMED>","Spear Creek Crossing on the Palmer River, Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2261035","-15.67347188","26471","Eucalyptus tereticornis subsp. tereticornis","1578476","1962-05-23","1962-05-23","1345757","<UNNAMED>","Nobby (Noblies) Creek, south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5844372789","-17.0817980002","26471","Eucalyptus tereticornis subsp. tereticornis","1578477","1963-08-15","1963-08-15","1385077","<UNNAMED>","Davies Creek Foerstry Road c. 15 miles east of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.42611072","-17.34013415","26471","Eucalyptus tereticornis subsp. tereticornis","1579586","1965-11-24","1965-11-24","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2594440568","-17.2568008199","26471","Eucalyptus tereticornis subsp. tereticornis","1579635","1973-12-02","1973-12-02","1376595","<UNNAMED>","Walsh River near Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1584705","1948-09-08","1948-09-08","1426693","<UNNAMED>","Barakula NNW of Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.4177484999","-27.5817421341","26471","Eucalyptus tereticornis subsp. tereticornis","1587414","1917-05-01","1917-05-31","1454019","<UNNAMED>","Laidley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.7510801855","-26.7484146586","26471","Eucalyptus tereticornis subsp. tereticornis","1595867","1953-09-03","1953-09-03","1439597","<UNNAMED>","16 miles west of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.4761162219","-26.3900946514","26471","Eucalyptus tereticornis subsp. tereticornis","1596589","1990-07-27","1990-07-27","1437800","<UNNAMED>","Combabula State Forest, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.7511043188","-19.4151187706","26471","Eucalyptus tereticornis subsp. tereticornis","1598501","1985-04-30","1985-04-30","1461001","<UNNAMED>","c. 100 m before summit of Mt Stuart, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.7094343095","-16.8234666716","26471","Eucalyptus tereticornis subsp. tereticornis","1598523","1980-12-10","1980-12-10","1449285","<UNNAMED>","Yorkeys Point site 58.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.9177468522","-26.9150813253","26471","Eucalyptus tereticornis subsp. tereticornis","1598609","1952-07-31","1952-07-31","1457556","<UNNAMED>","Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.5844237665","-27.7484124988","26471","Eucalyptus tereticornis subsp. tereticornis","1603812","1952-08-01","1952-08-01","1455530","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.2760706102","-21.6734254446","26471","Eucalyptus tereticornis subsp. tereticornis","1604683","1989-10-28","1989-10-28","1415975","<UNNAMED>","Middle Percy Island, West Bay, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.77607536","-23.15675569","26471","Eucalyptus tereticornis subsp. tereticornis","1605893","1977-09-08","1977-09-08","1400475","<UNNAMED>","Livingstone Shire coast Vegetation Survey, Site 152, 1km west of Lammermoor Beach 1.5km south of Wreck Point, 4km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.084421306","-26.7484181029","26471","Eucalyptus tereticornis subsp. tereticornis","1608790","1951-07-27","1951-07-27","1439355","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.29274535","-20.79010117","26471","Eucalyptus tereticornis subsp. tereticornis","1609146","1986-12-13","1986-12-13","1446592","<UNNAMED>","Carlisle Island, 35km north of Mackay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.3594200094","-28.0567412119","26471","Eucalyptus tereticornis subsp. tereticornis","1609489","1951-07-25","1951-07-25","1405911","<UNNAMED>","Western Slope of Great Dividing Range near Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.8261069909","-25.7067549067","26471","Eucalyptus tereticornis subsp. tereticornis","1610086","1979-09-10","1979-09-10","1449889","<UNNAMED>","Back Creek ca. 10 km south-south-east of Taroom. Site 002.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.40944667","-17.65679893","26471","Eucalyptus tereticornis subsp. tereticornis","1613360","1979-08-10","1979-08-10","1453871","<UNNAMED>","Ca 10km south of Ravenshoe on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.1760691876","-24.8400838992","26471","Eucalyptus tereticornis subsp. tereticornis","1613398","1975-04-23","1975-04-23","1455183","<UNNAMED>","Near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0843904203","-26.7484030654","26471","Eucalyptus tereticornis subsp. tereticornis","1614097","1936-08-29","1936-08-29","1461054","<UNNAMED>","Budermim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.08439431","-27.24840268","26471","Eucalyptus tereticornis subsp. tereticornis","1614596","1949-06-05","1949-06-05","1416582","<UNNAMED>","Between Sandgate and Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.75109043","-27.91507917","26471","Eucalyptus tereticornis subsp. tereticornis","1615815","1949-04-19","1949-04-19","1406529","<UNNAMED>","9 miles NE of Leyburn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.18972222","-24.85861111","26471","Eucalyptus tereticornis subsp. tereticornis","1618584","1986-09-18","1986-09-18","1449289","<UNNAMED>","Salvator Rosa National Park, SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.2510609812","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1621297","1932-09-04","1932-09-04","1407287","<UNNAMED>","Wynnum - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.87769736","-25.44559249","26471","Eucalyptus tereticornis subsp. tereticornis","1623895","1989-10-14","1989-10-14","1461690","<UNNAMED>","Didcot Creek, 3km north-north-east of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.7510904332","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1624138","1952-08-01","1952-08-01","1403761","<UNNAMED>","Nr (N of) Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.6927627552","-26.7734202549","26471","Eucalyptus tereticornis subsp. tereticornis","1624330","1953-03-27","1953-03-27","1460216","<UNNAMED>","Between Chinchilla & Boonarga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.58444032","-25.74842157","26471","Eucalyptus tereticornis subsp. tereticornis","1624872","1960-05-06","1960-05-06","1419035","<UNNAMED>","The bentley, about 20km west of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.4177886699","-25.4150978806","26471","Eucalyptus tereticornis subsp. tereticornis","1624895","1960-03-02","1960-03-02","1414500","<UNNAMED>","125 ms south of Rolleston on Rolleston - Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.0844366301","-28.4150819464","26471","Eucalyptus tereticornis subsp. tereticornis","1625383","1981-04-13","1981-04-13","1417165","<UNNAMED>","Portion 43 Parish of Bringalily N of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.58441352","-26.91508133","26471","Eucalyptus tereticornis subsp. tereticornis","1626053","1954-09-24","1954-09-24","1458032","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.3094007772","-26.2067456208","26471","Eucalyptus tereticornis subsp. tereticornis","1626175","1991-03-26","1991-03-26","1437966","<UNNAMED>","State Forest, Black Snake Creek area, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.7511087667","-23.415106973","26471","Eucalyptus tereticornis subsp. tereticornis","1627385","1952-10-01","1952-10-31","1462515","<UNNAMED>","Rubyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.5416666667","-28.2416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1628743","1951-07-26","1951-07-26","1432211","<UNNAMED>","Near Karara On canal Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.04276795","-26.10675446","26471","Eucalyptus tereticornis subsp. tereticornis","1628838","1982-03-06","1982-03-06","1426464","<UNNAMED>","23.5km from Wandoan-Taroom road towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.409442612","-25.0400877691","26471","Eucalyptus tereticornis subsp. tereticornis","1629415","1979-09-12","1979-09-12","1445395","<UNNAMED>","Seven Mile Creek ca 74 km north-west of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.7511009043","-27.415086438","26471","Eucalyptus tereticornis subsp. tereticornis","1629674","1946-08-18","1946-08-18","1414029","<UNNAMED>","31.5 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.09276996","-28.42341528","26471","Eucalyptus tereticornis subsp. tereticornis","1630429","1957-06-23","1957-06-23","1441756","<UNNAMED>","Inhglewood, Canning Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.7061111111","-16.2988888889","26471","Eucalyptus tereticornis subsp. tereticornis","1632717","1975-04-09","1975-04-09","1458946","<UNNAMED>","Reedy St George Creek, Third crossing (c. 140km south of Cookstown on Cairns Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.15940037","-23.90675462","26471","Eucalyptus tereticornis subsp. tereticornis","1633005","1988-06-30","1988-06-30","1461525","<UNNAMED>","State Forest 365 Mount Stowe, 6.5km south east of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.42609858","-24.35675334","26471","Eucalyptus tereticornis subsp. tereticornis","1633738","1990-03-12","1990-03-12","1459080","<UNNAMED>","27km N of Bauhinia Downs, on road to Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8083333333","-18.5916666667","26471","Eucalyptus tereticornis subsp. tereticornis","1633831","1951-08-16","1951-08-16","1460808","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0260609812","-27.4900693506","26471","Eucalyptus tereticornis subsp. tereticornis","1635093","1938-05-10","1938-05-10","1426521","<UNNAMED>","Dutton Park - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0927204314","-26.373402815","26471","Eucalyptus tereticornis subsp. tereticornis","1638627","1985-09-06","1985-09-06","1446424","<UNNAMED>","Noosa National Park, Noosa, 50 metres south west of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.22608797","-26.9734181","26471","Eucalyptus tereticornis subsp. tereticornis","1640089","1982-03-06","1982-03-06","1403823","<UNNAMED>","35 km N of Dalby to Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.97607473","-23.67342108","26471","Eucalyptus tereticornis subsp. tereticornis","1640372","1989-08-02","1989-08-02","1414410","<UNNAMED>","Rundle Range, State Forest 60, 37km north west of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.3761044753","-26.8900895248","26471","Eucalyptus tereticornis subsp. tereticornis","1640710","1969-11-21","1969-11-21","1432773","<UNNAMED>","Wieambilla Creek ca 20 mles south-west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.0094149232","-23.6734205774","26471","Eucalyptus tereticornis subsp. tereticornis","1642814","1975-04-23","1975-04-23","1454028","<UNNAMED>","Gogango Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.0760609812","-27.3900693506","26471","Eucalyptus tereticornis subsp. tereticornis","1643609","1936-08-29","1936-08-29","1447657","<UNNAMED>","Virginia Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.42607868","-20.92343451","26471","Eucalyptus tereticornis subsp. tereticornis","1644913","1989-03-26","1989-03-26","1429429","<UNNAMED>","Keswick Island, eastern side. Continental island 37km north east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.2510983803","-27.9150825458","26471","Eucalyptus tereticornis subsp. tereticornis","1648190","1952-08-01","1952-08-01","1399605","<UNNAMED>","Milmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.9177977615","-19.915133236","26471","Eucalyptus tereticornis subsp. tereticornis","1649235","1954-07-05","1954-07-05","1455224","<UNNAMED>","North-north west of Pentland between Cargoon and Cuba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.9178030047","-20.0818011937","26471","Eucalyptus tereticornis subsp. tereticornis","1649247","1954-07-04","1954-07-04","1416061","<UNNAMED>","Between Lolworth and Lowholm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.3388547558","-27.3059099583","26471","Eucalyptus tereticornis subsp. tereticornis","1651797","1991-03-21","1991-03-21","1448682","<UNNAMED>","Near Esk, State Forest 531, near Sandy Creek, Grid ref 9343-344793.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.75942228","-23.75675513","26471","Eucalyptus tereticornis subsp. tereticornis","1652600","1975-04-23","1975-04-23","1432753","<UNNAMED>","c. 30km from Gogango on Emerald road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.34273728","-21.75675878","26471","Eucalyptus tereticornis subsp. tereticornis","1654006","1989-10-24","1989-10-24","1422992","<UNNAMED>","Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.2760706102","-21.6734254446","26471","Eucalyptus tereticornis subsp. tereticornis","1654562","1989-10-31","1989-10-31","1441471","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.436944444","-20.928333333","26471","Eucalyptus tereticornis subsp. tereticornis","1655096","1989-03-27","1989-03-27","1423396","<UNNAMED>","Homestead Bay, St Bees Island. Continental island, 36km north east of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.0260879727","-26.6567514362","26471","Eucalyptus tereticornis subsp. tereticornis","1656369","1982-03-06","1982-03-06","1450252","<UNNAMED>","5.5 km west of turn off to Chinchilla from intersection N of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.42609858","-24.34008667","26471","Eucalyptus tereticornis subsp. tereticornis","1661741","1990-03-12","1990-03-12","1468809","<UNNAMED>","Ca 28km from Bauhinia Downs towards Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.26396061","-21.17298031","26471","Eucalyptus tereticornis subsp. tereticornis","1661792","1991-05-03","1991-05-03","1509951","<UNNAMED>","Round Top Island, Mackay, grid ref. 8755-349568.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.026114357","-19.9901218333","26471","Eucalyptus tereticornis subsp. tereticornis","1661842","1990-09-24","1990-09-24","1479853","<UNNAMED>","Running River at Hidden Valley, about 40km south southwest of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.3927533428","-28.2067412119","26471","Eucalyptus tereticornis subsp. tereticornis","1662676","1971-10-26","1971-10-26","1464763","<UNNAMED>","20 miles east of Warwick near Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.1250208889","-20.0784660999","26471","Eucalyptus tereticornis subsp. tereticornis","1663353","1992-09-02","1992-09-02","1513274","<UNNAMED>","7km W of Glencoe Homestead (GPS 20 04 48 145 07 26) (site Glencoe 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.426065304","-27.9234013111","26471","Eucalyptus tereticornis subsp. tereticornis","1663756","1992-08-01","1992-08-31","1516266","<UNNAMED>","Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1663778","1919-09-01","1919-09-30","1467228","<UNNAMED>","Barkula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.9093985147","-25.1067493837","26471","Eucalyptus tereticornis subsp. tereticornis","1663788","1970-07-15","1970-07-15","1467236","<UNNAMED>","12 miles south wst of Biggenden in paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.1362242521","-28.1097564358","26471","Eucalyptus tereticornis subsp. tereticornis","1665033","1994-05-10","1994-05-10","1505622","<UNNAMED>","20km NE of Warwick, grid ref. 9341-150901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.9094066587","-27.6234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1668322","1930-06-03","1930-06-03","1498817","<UNNAMED>","Goodna 15m west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.626111","-20.17344897","26471","Eucalyptus tereticornis subsp. tereticornis","1669338","1770-04-19","2000-11-07","1507902","<UNNAMED>","Within Burdekin River bed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.9013259174","-27.6820294857","26471","Eucalyptus tereticornis subsp. tereticornis","1669557","1995-02-23","1995-02-23","1498701","<UNNAMED>","Grid ref. 9242-915373.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.7093930654","-26.1734086529","26471","Eucalyptus tereticornis subsp. tereticornis","1671107","1993-10-04","1993-10-04","1489764","<UNNAMED>","Ascot Road, 4km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.2510866761","-28.2484078786","26471","Eucalyptus tereticornis subsp. tereticornis","1674528","1951-03-07","1951-03-07","1477019","<UNNAMED>","Warwick (Emu Vale)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.45942203","-20.04010939","26471","Eucalyptus tereticornis subsp. tereticornis","1676087","1992-09-01","1992-09-01","1515789","<UNNAMED>","Gloucester Island, Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.1140940392","-27.8279831623","26471","Eucalyptus tereticornis subsp. tereticornis","1676591","1995-02-23","1995-02-23","1466067","<UNNAMED>","Hirstglen 9342-126213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.0433305665","-28.5400807808","26471","Eucalyptus tereticornis subsp. tereticornis","1677083","1994-10-06","1994-10-06","1501723","<UNNAMED>","Bracker S.F., Catfish Ck (South Branch), 5km due W of Texas- Inglewood Road (GPS 28 32 30 151 02 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.7885904332","-27.9442458321","26471","Eucalyptus tereticornis subsp. tereticornis","1677320","1994-09-10","1994-09-10","1481509","<UNNAMED>","leyburn rd","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5844066587","-27.9150717553","26471","Eucalyptus tereticornis subsp. tereticornis","1677601","1770-04-19","2000-11-07","1502039","<UNNAMED>","Fassifern","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.1927533428","-28.1234078786","26471","Eucalyptus tereticornis subsp. tereticornis","1679232","1995-03-26","1995-03-26","1483159","<UNNAMED>","18km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.1755537231","-25.2953655468","26471","Eucalyptus tereticornis subsp. tereticornis","1680229","1995-09-17","1995-09-17","1486581","<UNNAMED>","Robinson Gorge, down stream of Get Down Expedition National Park (GPS 25 17 49 149 10 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.4594120133","-20.9234345051","26471","Eucalyptus tereticornis subsp. tereticornis","1681340","1990-01-06","1990-01-06","1470443","<UNNAMED>","St Bees Island, 33km NE of mackay, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.759408427","-24.340084779","26471","Eucalyptus tereticornis subsp. tereticornis","1681655","1976-07-24","1976-07-24","1465813","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.04277554","-18.94012267","26471","Eucalyptus tereticornis subsp. tereticornis","1683867","1992-07-03","1992-07-03","1513297","<UNNAMED>","North Kenndy. Cross track of Mt Fox - Hidden Valley Road and Hidden Valley-Helen's Hill (Bruce Hwy) road, c. 12km north of Hidden Valley, Hidden Valley is 109km north-north-west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.5260818753","-20.1067729505","26471","Eucalyptus tereticornis subsp. tereticornis","1683968","1994-03-13","1994-03-13","1513462","<UNNAMED>","Behind Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.4094120133","-20.9067678384","26471","Eucalyptus tereticornis subsp. tereticornis","1683984","1996-09-12","1996-09-12","1470907","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.8094087","-23.19008903","26471","Eucalyptus tereticornis subsp. tereticornis","1684098","1977-09-11","1977-09-11","1467998","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 186-188 Bluff Point Rocky Headland, 8km south of Yeppon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.00942131","-26.50675144","26471","Eucalyptus tereticornis subsp. tereticornis","1684895","1977-05-27","1977-05-27","1498274","<UNNAMED>","South of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1685010","1917-06-01","1917-06-30","1486780","<UNNAMED>","Ipswich Road Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.0844346172","-26.415087793","26471","Eucalyptus tereticornis subsp. tereticornis","1685011","1930-11-17","1930-11-17","1509340","<UNNAMED>","Near Gurulmundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.91776276","-26.91508692","26471","Eucalyptus tereticornis subsp. tereticornis","1685012","1968-04-04","1968-04-04","1493903","<UNNAMED>","S.F.R. 154 Western Creek, ca. 45 miles SW of Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.3816666667","-17.1066666667","26471","Eucalyptus tereticornis subsp. tereticornis","1685093","1959-10-24","1959-10-24","1491878","<UNNAMED>","By Creek 700 m NE of Mt Uncle","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1688186","1888-10-01","1888-10-31","1498816","<UNNAMED>","MILTON BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.2927546394","-26.7900847696","26471","Eucalyptus tereticornis subsp. tereticornis","1689655","1993-10-22","1993-10-22","1513794","<UNNAMED>","Downfall Creek crossing on Jandowie Road, East of Bunya Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.82609076","-24.17341616","26471","Eucalyptus tereticornis subsp. tereticornis","1689688","1993-10-19","1993-10-19","1516488","<UNNAMED>","57km south of Capricorn Highway on road to Barralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
