"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"772","140.595","-17.9533333333","1194","Cacatua sanguinea","2116893","2023-05-10","2023-05-10","1823911","INCIDENTAL","East Inverleigh Station, The Trees","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"773","140.5822222222","-18.0427777777","1194","Cacatua sanguinea","2116896","2023-05-10","2023-05-10","1823914","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"774","140.6469444444","-17.9675","1194","Cacatua sanguinea","2123883","2023-08-26","2023-08-26","1829196","INCIDENTAL","East Inverleigh Station, Smerdon's Turkey Nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"775","140.6469444444","-17.9675","1194","Cacatua sanguinea","2123888","2023-08-27","2023-08-27","1829196","INCIDENTAL","East Inverleigh Station, Smerdon's Turkey Nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"776","140.4686111111","-18.055","1194","Cacatua sanguinea","2123897","2023-08-28","2023-08-28","1829209","INCIDENTAL","East Inverleigh, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"777","140.5947222222","-17.9491666666","1194","Cacatua sanguinea","2123899","2023-08-29","2023-08-29","1829210","INCIDENTAL","East Inverleigh, 3 Mile Dam, The Trees","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"778","140.5747222222","-18.1388888888","1194","Cacatua sanguinea","2123977","2023-08-30","2023-08-30","1829337","INCIDENTAL","East Inverleigh Station, 9 Mile Bore, dam site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"779","140.5744444444","-18.1388888888","1194","Cacatua sanguinea","2123996","2023-09-01","2023-09-01","1829400","INCIDENTAL","East Inverleigh Station, Nine Mile bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"780","142.50112133","-11.49850008","1194","Cacatua sanguinea","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"781","141.60112745","-12.99850015","1194","Cacatua sanguinea","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"782","145.16777317","-14.83180663","1194","Cacatua sanguinea","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"783","141.66780543","-14.99849175","1194","Cacatua sanguinea","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"784","152.85464153","-27.5926218667","1194","Cacatua sanguinea","554927","1997-06-26","1997-06-26","463323","161176","North of Moggill Ferry - Ipswich side. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"785","144.978273442","-28.2205666548","1194","Cacatua sanguinea","554341","1997-07-20","1997-07-20","463923","160590","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"786","144.978273442","-28.2205666548","1194","Cacatua sanguinea","554343","1997-07-21","1997-07-21","463925","160592","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"787","144.638334049","-28.7600403754","1194","Cacatua sanguinea","554198","1997-07-23","1997-07-23","464091","160447","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"788","144.80719084","-28.6754687497","1194","Cacatua sanguinea","554308","1997-07-24","1997-07-24","463942","160557","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"789","144.407269677","-28.9827928011","1194","Cacatua sanguinea","554134","1997-07-25","1997-07-25","464130","160383","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"790","144.407269677","-28.9827928011","1194","Cacatua sanguinea","554136","1997-07-26","1997-07-26","464132","160385","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"791","144.411402218","-26.4723600309","1194","Cacatua sanguinea","555549","1997-08-02","1997-08-02","462695","161798","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"792","152.88358102","-27.5876916498","1194","Cacatua sanguinea","554998","1997-08-07","1997-08-07","463267","161247","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"793","148.673028835","-27.9356350861","1194","Cacatua sanguinea","554463","1997-08-11","1997-08-11","463799","160712","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"794","152.854911482","-27.5881618703","1194","Cacatua sanguinea","554966","1997-08-12","1997-08-12","463310","161215","Salvation Army Farm Riverview 500m N of Moggill Ferry.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"795","152.854911482","-27.5881618703","1194","Cacatua sanguinea","554968","1997-08-12","1997-08-12","463312","161217","Salvation Army Farm Riverview 500m N of Moggill Ferry. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"796","152.88358102","-27.5876916498","1194","Cacatua sanguinea","555001","1997-08-15","1997-08-15","463244","161250","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"797","152.915080061","-27.5405914681","1194","Cacatua sanguinea","555172","1997-11-21","1997-11-21","463103","161421","Vet Farm Moggill 2nd site 1.9km from entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"798","144.985253223","-28.2091965807","1194","Cacatua sanguinea","554345","1997-12-03","1997-12-03","463927","160594","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"799","145.034862031","-28.1613660941","1194","Cacatua sanguinea","554365","1997-12-04","1997-12-04","463899","160614","Eulo, Thargaminda downtown of weir near town opposite showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"800","145.041551916","-28.1589860333","1194","Cacatua sanguinea","554383","1997-12-04","1997-12-04","463869","160632","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"801","144.781800349","-28.6026388715","1194","Cacatua sanguinea","554319","1997-12-05","1997-12-05","463953","160568","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"802","144.638334049","-28.7600403754","1194","Cacatua sanguinea","554194","1997-12-06","1997-12-06","464087","160443","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"803","144.454637444","-28.8440621473","1194","Cacatua sanguinea","554154","1997-12-07","1997-12-07","464098","160403","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"804","152.876571171","-27.5916916987","1194","Cacatua sanguinea","554941","1997-12-12","1997-12-12","463337","161190","Montgomery Rd. Goodna","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"805","152.876571171","-27.5916916987","1194","Cacatua sanguinea","554943","1997-12-26","1997-12-26","463339","161192","Montgomery Rd. Goodna","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"806","152.88358102","-27.5876916498","1194","Cacatua sanguinea","554999","1998-01-09","1998-01-09","463242","161248","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"807","152.879921147","-27.594691669","1194","Cacatua sanguinea","554903","1998-07-04","1998-07-04","463351","161152","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"808","144.411402218","-26.4723600309","1194","Cacatua sanguinea","555552","1998-07-17","1998-07-17","462698","161801","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"809","152.88358102","-27.5876916498","1194","Cacatua sanguinea","555002","1998-07-21","1998-07-21","463245","161251","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"810","144.778966144","-27.307437481","1194","Cacatua sanguinea","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"811","152.88358102","-27.5876916498","1194","Cacatua sanguinea","554996","1998-08-01","1998-08-01","463290","161245","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"812","144.978273442","-28.2205666548","1194","Cacatua sanguinea","554342","1998-08-20","1998-08-20","463924","160591","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"813","144.985253223","-28.2091965807","1194","Cacatua sanguinea","554351","1998-08-20","1998-08-20","463933","160600","Eulo, Thargaminda north end of 5 mile reserve","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"814","144.978273442","-28.2205666548","1194","Cacatua sanguinea","554344","1998-08-21","1998-08-21","463926","160593","Eulo, Thargaminda 500m south of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"815","144.411289702","-28.9895227764","1194","Cacatua sanguinea","554122","1998-08-24","1998-08-24","464118","160371","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"816","144.407269677","-28.9827928011","1194","Cacatua sanguinea","554132","1998-08-24","1998-08-24","464128","160381","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"817","144.523626255","-28.8199414917","1194","Cacatua sanguinea","554190","1998-08-25","1998-08-25","464083","160439","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"818","144.411402218","-26.4723600309","1194","Cacatua sanguinea","555550","1998-12-04","1998-12-04","462696","161799","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"819","144.402312144","-26.453600097","1194","Cacatua sanguinea","555581","1998-12-05","1998-12-05","462673","161830","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"820","152.887480982","-27.5901816165","1194","Cacatua sanguinea","554957","1999-01-22","1999-01-22","463301","161206","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"821","152.88358102","-27.5876916498","1194","Cacatua sanguinea","555003","1999-01-22","1999-01-22","463246","161252","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"822","152.8405555544","-27.73833333","1194","Cacatua sanguinea","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"823","153.0594444433","-26.5649999966","1194","Cacatua sanguinea","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"824","151.10109679","-27.36508389","1194","Cacatua sanguinea","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"825","151.0932","-27.3478333333","1194","Cacatua sanguinea","1191599","2010-09-28","2010-09-28","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"826","151.0862","-27.3552166666","1194","Cacatua sanguinea","1191600","2010-09-28","2010-09-28","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.10078","-27.35762","1194","Cacatua sanguinea","1191601","2010-09-28","2010-09-28","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"828","151.0932","-27.3478333333","1194","Cacatua sanguinea","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"829","151.10078","-27.35762","1194","Cacatua sanguinea","1191604","2010-11-12","2010-11-12","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"830","139.56142374","-20.59060615","1194","Cacatua sanguinea","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"831","146.63443908","-19.24845309","1194","Cacatua sanguinea","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"832","147.26776575","-19.71511468","1194","Cacatua sanguinea","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"833","144.609454021","-20.8318016389","1194","Cacatua sanguinea","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"834","144.53454178","-28.81512817","1194","Cacatua sanguinea","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"835","152.9606","-27.5162","1194","Cacatua sanguinea","936509","1995-08-10","1995-08-10","872212","201577","Rainbow Forest Park, Indooroopilly","500","10268","Litz-Tyne (1995)","3461","Department of Environment, Science and Innovation","DES"
"836","152.374789","-27.629184","1194","Cacatua sanguinea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"837","152.374789","-27.629184","1194","Cacatua sanguinea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"838","152.4402563","-27.4282947","1194","Cacatua sanguinea","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"839","152.3440907","-27.5086814","1194","Cacatua sanguinea","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"840","150.45107976","-23.36508855","1194","Cacatua sanguinea","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"841","150.49552365","-23.40953274","1194","Cacatua sanguinea","524208","1973-09-01","1973-09-30","530952","105477","Yeppen Yeppen Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"842","150.52191211","-23.37342183","1194","Cacatua sanguinea","524145","1977-01-01","1977-12-31","531065","105414","Rockhampton","4500","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"843","144.2460277777","-23.4533055555","1194","Cacatua sanguinea","461215","2001-09-16","2001-09-16","454838","INCIDENTAL","Gin Creek Nature Walk","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"844","144.13444677","-14.5984806","1194","Cacatua sanguinea","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"845","144.16778015","-14.99847889","1194","Cacatua sanguinea","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"846","140.8552776666","-20.7149999966","1194","Cacatua sanguinea","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"847","141.1094444433","-20.04833333","1194","Cacatua sanguinea","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"848","141.00111111","-20.0816666633","1194","Cacatua sanguinea","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"849","139.9552777766","-19.1649999966","1194","Cacatua sanguinea","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"850","140.0719444433","-19.5261111077","1194","Cacatua sanguinea","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"851","139.12611111","-18.2149999966","1194","Cacatua sanguinea","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"852","140.9677777766","-17.5816666633","1194","Cacatua sanguinea","929849","1910-07-01","1910-07-31","865552","182808","Lower Norman River area (Normanton)","20000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"853","139.8677777766","-18.49833333","1194","Cacatua sanguinea","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"854","141.7011111","-13.4649999966","1194","Cacatua sanguinea","936708","1914-06-01","1914-06-30","872411","201776","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"855","141.91361111","-28.5622222188","1194","Cacatua sanguinea","931761","1928-07-01","1928-07-31","867464","193196","Yanco WH","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"856","139.9094444433","-22.91083333","1194","Cacatua sanguinea","932289","1928-07-01","1928-07-31","867992","193724","Nr Boulia","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"857","141.1844444433","-20.69833333","1194","Cacatua sanguinea","932389","1928-07-01","1928-07-31","868092","193824","Leilavale, Fullarton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"858","139.8802777766","-18.2191666633","1194","Cacatua sanguinea","932530","1928-07-01","1928-07-31","868233","193965","Leichhardt Falls, Leichhardt River","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"859","140.8344443333","-17.4649999966","1194","Cacatua sanguinea","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"860","145.19398","-28.1175","1194","Cacatua sanguinea","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"861","153.0608333333","-27.2823611111","1194","Cacatua sanguinea","1002059","2006-03-22","2006-03-22","921500","<UNNAMED>","North Pine River - Hayes Inlet","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"862","151.1497222222","-28.2915277777","1194","Cacatua sanguinea","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"863","149.06957","-27.15115","1194","Cacatua sanguinea","1033056","2008-03-21","","949035","<UNNAMED>","Ballone River - Surat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"864","151.09751","-27.33386","1194","Cacatua sanguinea","1033057","2008-03-21","","949036","<UNNAMED>","Wilga Camp, Lake Broadwater NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"865","143.14118","-25.17642","1194","Cacatua sanguinea","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"866","149.75928","-26.65914","1194","Cacatua sanguinea","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"867","151.00765","-27.19247","1194","Cacatua sanguinea","1181922","2009-10-22","","1067523","<UNNAMED>","Wilkie Ck, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"868","151.01084","-27.22819","1194","Cacatua sanguinea","1181931","2009-10-23","","1067532","<UNNAMED>","Wilkie Ck, approx 0.4km S of Wilson's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"869","151.02195","-27.17684","1194","Cacatua sanguinea","1181933","2009-10-23","","1067534","<UNNAMED>","Wilkie Ck, approx 1.8km WNW of Duleen-Daandine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"870","151.09877","-27.35785","1194","Cacatua sanguinea","1181864","2009-10-28","","1067509","<UNNAMED>","Bird Hide, Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"871","151.24296","-27.41058","1194","Cacatua sanguinea","1181865","2009-10-28","","1067510","<UNNAMED>","Wilkie Ck, approx 4km SW of Tipton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"872","151.0963","-27.3376","1194","Cacatua sanguinea","1181872","2009-10-29","","1067465","<UNNAMED>","Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"873","151.0957","-27.33471","1194","Cacatua sanguinea","1181873","2009-10-29","","1067466","<UNNAMED>","Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"874","151.01058","-27.15416","1194","Cacatua sanguinea","1181882","2009-10-30","","1067475","<UNNAMED>","Wilkie Ck, Approx 8km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"875","151.20635","-27.44942","1194","Cacatua sanguinea","1181811","2009-11-17","","1067448","<UNNAMED>","approx 9km N of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"876","150.86511","-27.06738","1194","Cacatua sanguinea","1181850","2009-11-21","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"877","150.92337","-26.98653","1194","Cacatua sanguinea","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"878","151.20571","-27.48931","1194","Cacatua sanguinea","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"879","152.33971","-27.55407","1194","Cacatua sanguinea","1181429","2010-05-10","","1067185","<UNNAMED>","USG Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"880","141.30518","-20.15274","1194","Cacatua sanguinea","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"881","143.16173","-20.7414","1194","Cacatua sanguinea","1181323","2010-07-25","","1067107","<UNNAMED>","Flinders River, Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"882","151.09258","-27.35323","1194","Cacatua sanguinea","1181160","2010-11-30","","1066948","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"883","141.27894","-16.99991","1194","Cacatua sanguinea","1343441","2011-06-19","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"884","141.2723","-17.04318","1194","Cacatua sanguinea","1343448","2011-06-22","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"885","141.2774","-16.9934","1194","Cacatua sanguinea","1343456","2011-06-20","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"886","141.2774","-16.9934","1194","Cacatua sanguinea","1343457","2011-06-21","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"887","141.2774","-16.9934","1194","Cacatua sanguinea","1343458","2011-06-22","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"888","141.28879","-16.99255","1194","Cacatua sanguinea","1343460","2011-06-20","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"889","141.27995","-16.99108","1194","Cacatua sanguinea","1343465","2011-06-21","","1201177","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"890","141.27995","-16.99108","1194","Cacatua sanguinea","1343466","2011-06-22","","1201177","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"891","141.30338","-17.04396","1194","Cacatua sanguinea","1343468","2011-06-20","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
