"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"236","152.3609800757","-28.113198629","877","Petaurus breviceps sensu lato","1061169","2007-05-09","","961211","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"237","153.3701","-27.9424","877","Petaurus breviceps sensu lato","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0630555555","-26.4366666666","877","Petaurus breviceps sensu lato","459950","2001-04-27","2001-04-29","453704","INCIDENTAL","Eumorella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9180555555","-27.4741666666","877","Petaurus breviceps sensu lato","575138","2003-09-20","2003-09-21","556705","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.0252777777","-26.7180555555","877","Petaurus breviceps sensu lato","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.8941666666","-27.4994444444","877","Petaurus breviceps sensu lato","459901","2000-08-17","2000-08-19","453637","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.2877777777","-28.0197222222","877","Petaurus breviceps sensu lato","460522","2000-06-10","","454154","INCIDENTAL","North Branch Creek, Maryvale","5","4517","North Branch Creek, Maryvale","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.10522242","-26.3900721","877","Petaurus breviceps sensu lato","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"244","142.427122006","-12.196332502","877","Petaurus breviceps sensu lato","468201","1993-09-06","1993-09-06","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"245","142.915621583","-13.712657702","877","Petaurus breviceps sensu lato","466811","1993-10-26","1993-10-26","459597","<UNNAMED>","GEIKIE RANGE, ROKEBY - COEN ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"246","142.321125649","-13.421495124","877","Petaurus breviceps sensu lato","466837","1993-10-20","1993-10-20","459665","<UNNAMED>","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"247","143.252286136","-14.144154421","877","Petaurus breviceps sensu lato","467340","1992-12-01","1992-12-01","460128","<UNNAMED>","ROAD BETWEEN COEN & YARRADEN","20000","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"248","152.451064056","-26.231744152","877","Petaurus breviceps sensu lato","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","142.73755191","-13.60567521","877","Petaurus breviceps sensu lato","1251816","2008-07-30","2008-07-30","1128630","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","20","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"250","152.5440004082","-26.7453467454","877","Petaurus breviceps sensu lato","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"251","152.5331930872","-26.7568683197","877","Petaurus breviceps sensu lato","894786","1998-02-26","","835755","Site 43 to 50","Along creek (200m transect) from site 43 to site 50, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"252","152.972371413","-26.5919540365","877","Petaurus breviceps sensu lato","913842","2005-03-22","2005-03-22","849962","INCIDENTAL","Parklands Forest Reserve","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.9701051302","-26.5786356215","877","Petaurus breviceps sensu lato","913843","2005-03-22","2005-03-22","849963","INCIDENTAL","Parklands Forest Reserve","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.05523324","-27.5442367","877","Petaurus breviceps sensu lato","497727","1989-06-01","1989-06-30","496922","47864","Mimosa Creek, Toohey Forest","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","152.9552333","-27.37757119","877","Petaurus breviceps sensu lato","488417","1993-09-01","1993-09-30","491311","40657","Upper Albany Ck, Bunyaville SFP","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","152.96773396","-27.47340422","877","Petaurus breviceps sensu lato","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"257","152.96773396","-27.47340422","877","Petaurus breviceps sensu lato","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","152.92940128","-27.47812668","877","Petaurus breviceps sensu lato","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","152.81356909","-27.4025722","877","Petaurus breviceps sensu lato","505184","1983-01-01","1983-12-31","509995","59019","Jolly's Lookout, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","152.75634733","-27.33257296","877","Petaurus breviceps sensu lato","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","152.76773648","-27.39840594","877","Petaurus breviceps sensu lato","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","153.13162688","-28.230346","877","Petaurus breviceps sensu lato","503944","1968-08-23","1968-08-23","501262","56650","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"263","153.13162688","-28.230346","877","Petaurus breviceps sensu lato","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"264","153.13162688","-28.230346","877","Petaurus breviceps sensu lato","503950","1979-08-30","1979-08-30","501240","56656","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"265","153.13440463","-28.23173487","877","Petaurus breviceps sensu lato","503988","1770-05-23","1986-12-31","501190","56781","Nr O'Reilly's lodge, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"266","153.13857166","-28.26923476","877","Petaurus breviceps sensu lato","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"267","142.491954554","-11.672999675","877","Petaurus breviceps sensu lato","463170","1975-09-28","1975-09-28","458477","<UNNAMED>","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"268","142.365787193","-11.176503002","877","Petaurus breviceps sensu lato","463464","1975-09-25","1975-09-25","458716","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"269","142.391787012","-11.255002712","877","Petaurus breviceps sensu lato","463468","1975-09-25","1975-09-25","458720","<UNNAMED>","TELEGRAPH LINE RD SOUTH OF BRIDGE CK","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"270","142.738452646","-11.632832148","877","Petaurus breviceps sensu lato","465903","1975-09-18","1975-09-18","458772","<UNNAMED>","CAPTAIN BILLY ROAD, 13KM WEST OF CAPTAIN BILLY LANDING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"271","142.8089518","-11.615165353","877","Petaurus breviceps sensu lato","465908","1973-08-14","1973-08-14","458777","<UNNAMED>",""HUT", CAPTAIN BILLY ROAD, 5.5KM W OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"272","143.096618668","-12.75466165","877","Petaurus breviceps sensu lato","465910","1977-08-27","1977-08-27","458779","<UNNAMED>","PORTLAND ROADS, 12.5-13KM WEST OF MOUNT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"273","142.52445382","-12.715165165","877","Petaurus breviceps sensu lato","466051","1985-06-15","1985-06-15","458912","<UNNAMED>","EMBLEY RANGE, 17 KM SW OF BATAVIA DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"274","142.588953802","-12.707665023","877","Petaurus breviceps sensu lato","466055","1985-06-17","1985-06-17","460919","<UNNAMED>","BATAVIA DOWNS RD, EMBLEY RANGE, 10.0 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"275","142.534620501","-12.719665102","877","Petaurus breviceps sensu lato","466059","1985-06-17","1985-06-17","460923","<UNNAMED>","BATAVIA DOWNS RD, EMBLEY RANGE, 16.2 KM SW OF BATAVIA DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"276","142.360953844","-11.140336501","877","Petaurus breviceps sensu lato","468061","1973-08-27","1973-08-27","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"277","142.676457052","-13.656159021","877","Petaurus breviceps sensu lato","466198","1986-12-23","1986-12-23","459056","<UNNAMED>","ROKEBY NATIONAL PARK","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"278","143.181452779","-13.90248909","877","Petaurus breviceps sensu lato","466206","1990-02-16","1990-02-16","459063","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"279","143.181452779","-13.90248909","877","Petaurus breviceps sensu lato","466210","1991-02-07","1991-02-07","459067","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"280","142.749956342","-13.616825591","877","Petaurus breviceps sensu lato","466273","1988-04-25","1988-04-25","459053","<UNNAMED>","ERIC YARD, ROKEBY-COEN DOAD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"281","143.292785661","-14.123487629","877","Petaurus breviceps sensu lato","464221","1979-08-17","1979-08-17","456438","<UNNAMED>","STEWART RIVER CROSSING, OLD COEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"282","143.209452537","-13.873489012","877","Petaurus breviceps sensu lato","464256","1979-08-06","1979-08-06","456444","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"283","143.542782523","-13.956820244","877","Petaurus breviceps sensu lato","464298","1979-06-16","1979-06-16","456471","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","143.376118236","-14.123487167","877","Petaurus breviceps sensu lato","464491","1979-03-25","1979-03-25","456724","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","143.709448089","-14.040152064","877","Petaurus breviceps sensu lato","464615","1979-03-19","1979-03-19","456804","<UNNAMED>","PORT STEWART","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","143.042787232","-13.790156826","877","Petaurus breviceps sensu lato","465050","1978-11-23","1978-11-23","457218","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"287","143.54278217","-13.873487143","877","Petaurus breviceps sensu lato","465110","1978-09-04","1978-09-04","457312","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"288","143.292785661","-14.123487629","877","Petaurus breviceps sensu lato","465291","1978-08-17","1978-08-17","457473","<UNNAMED>","STEWART RIVER CROSSING, OLD COEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"289","143.209452477","-13.956822093","877","Petaurus breviceps sensu lato","465420","1978-05-25","1978-05-25","457618","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"290","143.209452477","-13.956822093","877","Petaurus breviceps sensu lato","465422","1978-05-25","1978-05-25","457620","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"291","143.042787096","-13.706823795","877","Petaurus breviceps sensu lato","465488","1978-05-24","1978-05-24","457602","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"292","143.462448333","-13.352323808","877","Petaurus breviceps sensu lato","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"293","143.19745257","-13.943155543","877","Petaurus breviceps sensu lato","467819","1978-05-25","1978-05-25","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"294","143.19745257","-13.943155543","877","Petaurus breviceps sensu lato","467829","1978-12-05","1978-12-05","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"295","143.163786206","-13.795156218","877","Petaurus breviceps sensu lato","467857","1978-11-25","1978-11-25","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"296","143.163786206","-13.795156218","877","Petaurus breviceps sensu lato","467858","1978-11-26","1978-11-26","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"297","143.163786206","-13.795156218","877","Petaurus breviceps sensu lato","467859","1978-11-27","1978-11-27","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"298","143.311784908","-13.709822302","877","Petaurus breviceps sensu lato","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"299","143.466449374","-13.825821114","877","Petaurus breviceps sensu lato","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"300","143.2287604055","-13.5253369716","877","Petaurus breviceps sensu lato","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"301","141.876123472","-12.373500403","877","Petaurus breviceps sensu lato","463659","1981-09-01","1981-09-01","460597","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"302","141.876124111","-12.290167175","877","Petaurus breviceps sensu lato","463660","1981-06-30","1981-06-30","460598","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"303","141.876122155","-12.540166672","877","Petaurus breviceps sensu lato","463661","1981-02-09","1981-02-09","460599","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"304","141.876124111","-12.290167175","877","Petaurus breviceps sensu lato","463662","1980-09-16","1980-09-16","460600","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"305","141.792795481","-13.290164401","877","Petaurus breviceps sensu lato","463663","1981-05-25","1981-05-25","460601","<UNNAMED>","AURUKUN-PERA HEAD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"306","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467554","1981-08-28","1981-08-28","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"307","142.136120454","-11.215338253","877","Petaurus breviceps sensu lato","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"308","142.360955768","-12.061499215","877","Petaurus breviceps sensu lato","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"309","142.207787396","-12.723166002","877","Petaurus breviceps sensu lato","467601","1981-05-15","1981-05-15","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"310","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467626","1981-08-20","1981-08-20","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"311","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467627","1981-08-21","1981-08-21","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"312","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467628","1981-08-22","1981-08-22","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"313","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"314","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"315","142.126120556","-11.240671441","877","Petaurus breviceps sensu lato","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"316","141.899626254","-12.016501033","877","Petaurus breviceps sensu lato","467739","1980-09-05","1980-09-05","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"317","141.899626254","-12.016501033","877","Petaurus breviceps sensu lato","467741","1980-09-07","1980-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"318","141.899626254","-12.016501033","877","Petaurus breviceps sensu lato","467748","1980-09-05","1980-09-05","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"319","141.899626254","-12.016501033","877","Petaurus breviceps sensu lato","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"320","141.899626254","-12.016501033","877","Petaurus breviceps sensu lato","467752","1980-09-10","1980-09-10","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"321","153.13857166","-28.26923476","877","Petaurus breviceps sensu lato","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"322","142.5695212588","-13.6166775139","877","Petaurus breviceps sensu lato","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.2566198","-27.6567351","877","Petaurus breviceps sensu lato","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","153.24273128","-27.67340183","877","Petaurus breviceps sensu lato","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","153.05106683","-27.56507002","877","Petaurus breviceps sensu lato","498925","1993-01-01","1993-12-31","496275","48870","Toohey Forest","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"326","153.21773116","-27.61506879","877","Petaurus breviceps sensu lato","500098","1993-01-01","1993-12-31","505085","50454","Mt Cootton","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"327","152.0587797755","-27.2295609726","877","Petaurus breviceps sensu lato","460506","2001-03-04","2001-03-04","454138","INCIDENTAL","Rocky Dip Crossing - Crows Nest","400","4501","Rocky Dip Crossing-Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.03225","-27.67556","877","Petaurus breviceps sensu lato","1404104","2016-10-30","2016-10-30","1243731","INCIDENTAL","Near Corner of Rockmount Road and Priors Road","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","153.18874","-27.4675","877","Petaurus breviceps sensu lato","2076626","2022-05-12","2022-05-12","1794950","INCIDENTAL","nr. railway bridge, Lota SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.05919","-27.23229","877","Petaurus breviceps sensu lato","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.07344","-27.66905","877","Petaurus breviceps sensu lato","1395463","2015-01-21","","1236112","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.0688888888","-27.2763888888","877","Petaurus breviceps sensu lato","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.19690106","-27.9484015","877","Petaurus breviceps sensu lato","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"334","152.11774622","-27.26091103","877","Petaurus breviceps sensu lato","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"335","153.2436111111","-28.10975","877","Petaurus breviceps sensu lato","461822","2001-12-02","","455224","INCIDENTAL","Numinbah Valley Environmental Education Centre","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"336","152.3615714431","-26.3091876839","877","Petaurus breviceps sensu lato","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.3201589333","-26.2812781688","877","Petaurus breviceps sensu lato","431373","1997-02-10","1997-02-14","425873","FW05","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.3183650919","-26.2626065554","877","Petaurus breviceps sensu lato","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.3477477309","-26.2731355401","877","Petaurus breviceps sensu lato","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.2451232248","-27.3025233342","877","Petaurus breviceps sensu lato","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.6641084627","-26.8585995339","877","Petaurus breviceps sensu lato","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.6627176843","-26.8693132075","877","Petaurus breviceps sensu lato","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.5585099295","-26.1822543095","877","Petaurus breviceps sensu lato","431137","1997-05-21","1997-05-25","425646","FWO5","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.2974072881","-27.4774357808","877","Petaurus breviceps sensu lato","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.2879697903","-27.4623298912","877","Petaurus breviceps sensu lato","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
