"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","152.847316539","-26.884312236","14858","Archontophoenix cunninghamiana","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","152.919668933","-26.331463134","14858","Archontophoenix cunninghamiana","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"216","153.209123201","-27.912290512","14858","Archontophoenix cunninghamiana","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"217","152.957894556","-26.785686876","14858","Archontophoenix cunninghamiana","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.769790102","-27.378057663","14858","Archontophoenix cunninghamiana","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","152.9709","-26.284","14858","Archontophoenix cunninghamiana","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","150.813571032","-22.712865595","14858","Archontophoenix cunninghamiana","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"221","152.9761","-26.409","14858","Archontophoenix cunninghamiana","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"222","153.4244444444","-28.1786111111","14858","Archontophoenix cunninghamiana","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.6058358708","-26.6576022842","14858","Archontophoenix cunninghamiana","1139955","2009-10-07","","1030509","GW15","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"224","152.534412199","-26.753452611","14858","Archontophoenix cunninghamiana","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"225","150.801072541","-22.831755328","14858","Archontophoenix cunninghamiana","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","152.638126736","-26.6498510589","14858","Archontophoenix cunninghamiana","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"227","153.0979982091","-26.3825694817","14858","Archontophoenix cunninghamiana","1722036","1998-02-10","1998-02-10","1566747","<UNNAMED>","Noosa, palmgrove track near NP headquarters (GPS 26 23 03 153 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.811904445","-22.74897774","14858","Archontophoenix cunninghamiana","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"229","152.8706","-26.4579","14858","Archontophoenix cunninghamiana","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","153.3613888888","-28.2313888888","14858","Archontophoenix cunninghamiana","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.927","-26.2776","14858","Archontophoenix cunninghamiana","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.9195","-26.3602","14858","Archontophoenix cunninghamiana","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","153.203289474","-27.932012506","14858","Archontophoenix cunninghamiana","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"234","152.017731273","-25.581747998","14858","Archontophoenix cunninghamiana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","151.591574808","-26.8790114673","14858","Archontophoenix cunninghamiana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.685","-26.97013889","14858","Archontophoenix cunninghamiana","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.839744774","-26.608545554","14858","Archontophoenix cunninghamiana","1014012","1968-02-07","1995-11-15","931800","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"238","153.1319444","-26.76111111","14858","Archontophoenix cunninghamiana","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.576249014","-26.672152957","14858","Archontophoenix cunninghamiana","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","152.8151","-26.4632","14858","Archontophoenix cunninghamiana","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"241","152.8876","-26.2366","14858","Archontophoenix cunninghamiana","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"242","152.709667216","-25.805910015","14858","Archontophoenix cunninghamiana","28233","1997-12-09","1997-12-09","11231","ACQ TINA044","Tinana: banks of Tinana Ck where creek switches back sharply","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","152.8465","-26.331","14858","Archontophoenix cunninghamiana","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","151.917723711","-24.215085494","14858","Archontophoenix cunninghamiana","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","152.8518899294","-26.6760637777","14858","Archontophoenix cunninghamiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.976776186","-26.517874158","14858","Archontophoenix cunninghamiana","993980","2006-07-13","","913805","Maroochy FR 3 Site 2 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.8481","-26.4476","14858","Archontophoenix cunninghamiana","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"248","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.3994444444","-28.2033333333","14858","Archontophoenix cunninghamiana","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.6367435655","-26.5660856276","14858","Archontophoenix cunninghamiana","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.897","-26.4382","14858","Archontophoenix cunninghamiana","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"252","153.385","-28.2136111111","14858","Archontophoenix cunninghamiana","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.8921","-26.3063","14858","Archontophoenix cunninghamiana","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"254","152.1960770504","-28.0653461724","14858","Archontophoenix cunninghamiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.0159","-26.3858","14858","Archontophoenix cunninghamiana","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.0376308","-26.7734436602","14858","Archontophoenix cunninghamiana","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.9746","-26.2527","14858","Archontophoenix cunninghamiana","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"258","152.8947","-26.2333","14858","Archontophoenix cunninghamiana","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","152.5924396264","-26.7109153194","14858","Archontophoenix cunninghamiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.9338","-26.3577","14858","Archontophoenix cunninghamiana","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"261","151.8786","-26.9346","14858","Archontophoenix cunninghamiana","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.9848038876","-26.7503699747","14858","Archontophoenix cunninghamiana","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.6119718325","-26.6379180647","14858","Archontophoenix cunninghamiana","1146558","2009-12-08","","1036316","GW26","Conondale NP, Summer Creek area, upstream from falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"264","152.7251324918","-26.6710382627","14858","Archontophoenix cunninghamiana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.9318","-26.3064","14858","Archontophoenix cunninghamiana","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"266","152.704389271","-25.803132069","14858","Archontophoenix cunninghamiana","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","150.296357195","-22.616201659","14858","Archontophoenix cunninghamiana","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"268","152.8367671385","-26.9803924754","14858","Archontophoenix cunninghamiana","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.838","-26.4407","14858","Archontophoenix cunninghamiana","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"270","153.356623614","-28.234788672","14858","Archontophoenix cunninghamiana","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"271","150.804127669","-22.757310778","14858","Archontophoenix cunninghamiana","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"272","152.8408","-26.346","14858","Archontophoenix cunninghamiana","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"273","153.46386943","-27.59464012","14858","Archontophoenix cunninghamiana","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.58441352","-26.91508133","14858","Archontophoenix cunninghamiana","1948704","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.8756","-26.465","14858","Archontophoenix cunninghamiana","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"276","152.9855","-26.3934","14858","Archontophoenix cunninghamiana","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"277","150.343299642","-22.559534413","14858","Archontophoenix cunninghamiana","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","152.6081728182","-26.6412302929","14858","Archontophoenix cunninghamiana","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"279","152.9166","-26.4463","14858","Archontophoenix cunninghamiana","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"280","152.03272938","-25.65007982","14858","Archontophoenix cunninghamiana","1826222","2008-10-03","2008-10-03","1637858","<UNNAMED>","Mt Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.8905080753","-26.8217260513","14858","Archontophoenix cunninghamiana","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.188845573","-27.915068642","14858","Archontophoenix cunninghamiana","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","153.005226975","-26.682016599","14858","Archontophoenix cunninghamiana","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","152.834411901","-26.295537495","14858","Archontophoenix cunninghamiana","1014280","1994-12-15","2000-04-17","932068","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"285","153.250511615","-28.033122807","14858","Archontophoenix cunninghamiana","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","152.6226312245","-26.6899893696","14858","Archontophoenix cunninghamiana","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"287","152.891724169","-26.513220249","14858","Archontophoenix cunninghamiana","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"288","153.101055996","-26.415072481","14858","Archontophoenix cunninghamiana","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"289","152.84963871","-26.7956882063","14858","Archontophoenix cunninghamiana","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.0392293279","-26.7709512543","14858","Archontophoenix cunninghamiana","1172719","2010-08-12","2010-08-12","1059625","Jowarra section site 3","Malaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.7227777777","-26.8913888888","14858","Archontophoenix cunninghamiana","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.8865","-26.2145","14858","Archontophoenix cunninghamiana","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"293","153.21437822","-25.21090567","14858","Archontophoenix cunninghamiana","1770588","2004-09-05","2004-09-05","1550444","<UNNAMED>","Great Sandy National Park, Fraser Island, Track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.628399821","-22.493771872","14858","Archontophoenix cunninghamiana","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"295","152.9026","-26.3292","14858","Archontophoenix cunninghamiana","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"296","153.0843825543","-25.9150707821","14858","Archontophoenix cunninghamiana","1582865","1970-09-01","1970-09-30","1392353","<UNNAMED>","Cooloola State Forest, ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.930780532","-26.416184899","14858","Archontophoenix cunninghamiana","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","151.4885691876","-24.5595283436","14858","Archontophoenix cunninghamiana","1757460","1998-01-25","1998-01-25","1578080","<UNNAMED>","Bulburin, 5.5km south from old forestry station (GPS 24 33 40 151 29 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.99272441","-26.398406418","14858","Archontophoenix cunninghamiana","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"300","152.8922","-26.2355","14858","Archontophoenix cunninghamiana","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"301","152.884797058","-26.810329827","14858","Archontophoenix cunninghamiana","1014374","1997-03-12","1997-03-12","932162","341","DURUNDUR STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"302","151.901056844","-24.215085749","14858","Archontophoenix cunninghamiana","29158","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"303","153.349123368","-28.200343823","14858","Archontophoenix cunninghamiana","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"304","153.3913373613","-28.2258922527","14858","Archontophoenix cunninghamiana","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.8708333333","-26.36","14858","Archontophoenix cunninghamiana","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"306","151.001072802","-24.731749713","14858","Archontophoenix cunninghamiana","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","152.965081898","-26.7867585341","14858","Archontophoenix cunninghamiana","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.9812","-26.2857","14858","Archontophoenix cunninghamiana","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"309","152.8885","-26.4214","14858","Archontophoenix cunninghamiana","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"310","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","468890","1986-02-11","","461169","Site 2 - NVF","Downslope from site 1 - on lower slopes and along gully/creek","100","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.323289919","-28.213955982","14858","Archontophoenix cunninghamiana","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","152.90411652","-26.568962533","14858","Archontophoenix cunninghamiana","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","150.767738959","-22.715088771","14858","Archontophoenix cunninghamiana","31798","1993-08-19","1993-08-19","14153","SWB DS04","Shoal Water Bay: Wald from car through burnt out veget. to emu site - C2.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"314","152.917726435","-26.481739737","14858","Archontophoenix cunninghamiana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.704667282","-25.804799064","14858","Archontophoenix cunninghamiana","28176","1997-12-08","1997-12-08","11174","ACQ TINA036","Tinana: Tinana Ck bank on western side","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"316","152.951058371","-26.431739717","14858","Archontophoenix cunninghamiana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","152.794115296","-26.277575297","14858","Archontophoenix cunninghamiana","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","152.9465","-26.3433","14858","Archontophoenix cunninghamiana","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"319","152.9499","-26.222","14858","Archontophoenix cunninghamiana","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"320","152.9543","-26.4172","14858","Archontophoenix cunninghamiana","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"321","152.9393","-26.3545","14858","Archontophoenix cunninghamiana","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"322","152.837","-26.237","14858","Archontophoenix cunninghamiana","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
