"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","145.5661667","-18.35","15835","Acmella grandiflora var. brachyglossa","2062270","2002-09-05","2002-09-05","1782537","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers. Plateau ca 15km east of homestead on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.39369","-17.38105","15835","Acmella grandiflora var. brachyglossa","2063769","2022-04-13","2022-04-13","1783786","<UNNAMED>","St George Mine, 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.2569444444","-13.8916666667","15835","Acmella grandiflora var. brachyglossa","2117518","1992-06-09","1992-06-09","1824586","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.75110432","-19.2484521","15835","Acmella grandiflora var. brachyglossa","2124704","1891-01-01","1891-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.3094444444","-13.7097222222","15835","Acmella grandiflora var. brachyglossa","2138045","1992-06-03","1992-06-03","1841068","<UNNAMED>","30km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.0254","-25.4345","15835","Acmella grandiflora var. brachyglossa","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","150.0229","-25.4275","15835","Acmella grandiflora var. brachyglossa","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","150.1285","-25.475","15835","Acmella grandiflora var. brachyglossa","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","150.0232","-25.442","15835","Acmella grandiflora var. brachyglossa","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","150.026","-25.4414","15835","Acmella grandiflora var. brachyglossa","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","150.021","-25.43","15835","Acmella grandiflora var. brachyglossa","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","146.2408","-22.0909","15835","Acmella grandiflora var. brachyglossa","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","145.2905","-19.9042","15835","Acmella grandiflora var. brachyglossa","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","145.6986","-19.3909","15835","Acmella grandiflora var. brachyglossa","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","146.1802","-19.5195","15835","Acmella grandiflora var. brachyglossa","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.2841","-18.1378","15835","Acmella grandiflora var. brachyglossa","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","145.0619","-18.21","15835","Acmella grandiflora var. brachyglossa","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","144.6222","-17.0578","15835","Acmella grandiflora var. brachyglossa","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","145.1444","-19.9075","15835","Acmella grandiflora var. brachyglossa","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","145.0803","-18.1506","15835","Acmella grandiflora var. brachyglossa","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"215","145.0803","-18.1506","15835","Acmella grandiflora var. brachyglossa","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
