"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"611","153.1869444444","-28.1933333333","851","Pseudocheirus peregrinus","461477","2001-09-14","2001-09-14","455068","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"612","151.40249542","-28.79035731","851","Pseudocheirus peregrinus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"613","152.86772882","-26.68174001","851","Pseudocheirus peregrinus","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"614","153.042732169","-27.406737071","851","Pseudocheirus peregrinus","2151098","1994-03-15","1994-03-15","1847651","<UNNAMED>","cnr Bruce Hwy & Stafford Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"615","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503937","1968-06-05","1968-06-05","501255","56643","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"616","148.9677777766","-20.9199999966","851","Pseudocheirus peregrinus","922338","1992-09-01","1992-09-30","858041","175269","Plantation Creek nr Seaforth School","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"617","152.392748522","-28.040073831","851","Pseudocheirus peregrinus","2148138","1993-11-01","1993-11-01","1845922","<UNNAMED>","Box forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"618","153.459398","-28.09423249","851","Pseudocheirus peregrinus","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"619","152.37271","-27.97856","851","Pseudocheirus peregrinus","1450472","2015-12-31","2015-12-31","1286577","INCIDENTAL","Lookout Track, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.3553655177","-27.9813187878","851","Pseudocheirus peregrinus","896211","1994-01-05","","838770","<UNNAMED>","Mannah Gum camp ground, start of Cascade Walking track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"621","153.109399396","-27.590069558","851","Pseudocheirus peregrinus","2146584","1992-01-24","1992-01-26","1844909","<UNNAMED>","SOUTH-EAST FREEWAY, UNDERWOOD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"622","153.076066198","-27.540069882","851","Pseudocheirus peregrinus","2168189","1993-10-17","1993-10-17","1858973","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"623","153.00939999","-27.473403889","851","Pseudocheirus peregrinus","2169538","1993-09-04","1993-09-04","1859933","<UNNAMED>","brisbane river bank at milton near oxley's wharf restaurant","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567896","1996-10-19","1996-10-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"625","150.45107976","-23.36508855","851","Pseudocheirus peregrinus","524077","1992-02-03","1992-02-03","531113","105346","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"626","153.05105329","-26.06090678","851","Pseudocheirus peregrinus","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"627","152.926068276","-27.506737716","851","Pseudocheirus peregrinus","2162196","1993-12-25","1993-12-27","1855093","<UNNAMED>","Moggill Creek near Durness St., Kenmore","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"628","153.2176","-27.6036","851","Pseudocheirus peregrinus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"629","151.80105835","-24.181752214","851","Pseudocheirus peregrinus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"630","152.85940441","-27.6984046","851","Pseudocheirus peregrinus","541611","1994-08-17","1994-08-17","539536","121461","White Rock area, Ipswich","900","7080","Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"631","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2163881","1988-10-05","1988-11-18","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.626072504","-27.423406751","851","Pseudocheirus peregrinus","2164038","1993-03-24","1993-03-24","1856301","<UNNAMED>","WIVENHOE POCKET RD, WIVENHOE POCKET.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"633","153.109401096","-27.790069112","851","Pseudocheirus peregrinus","2168530","1993-12-01","1993-12-01","1859133","<UNNAMED>","Waterford-Tamborine Road, Tamborine Village","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.959462933","-26.8329028258","851","Pseudocheirus peregrinus","894739","1997-08-14","","837498","<UNNAMED>","Yarraman LA, comp 205B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"635","145.5755261452","-17.8876342465","851","Pseudocheirus peregrinus","896830","1994-07-13","","837721","<UNNAMED>","Cameron Ck (Little Cameron), south of Ravenshoe","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"636","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2143396","1993-07-28","1993-07-28","1842762","<UNNAMED>","conoration drive, aucherflower.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"637","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","1152485","2006-09-20","2006-09-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"638","153.1633333333","-27.5719444444","851","Pseudocheirus peregrinus","469604","2001-05-12","2001-05-12","461545","INCIDENTAL","Koala Bushlands Burbank","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"639","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2153706","1988-04-13","1988-05-03","1849413","<UNNAMED>","6 North St, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"640","152.842728633","-26.62340697","851","Pseudocheirus peregrinus","2165854","1993-01-28","1993-01-28","1857424","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"641","152.926068742","-27.556737596","851","Pseudocheirus peregrinus","2168450","1994-03-23","1994-03-23","1859062","<UNNAMED>","S.H.S.S. SCHOOL GROUNDS, BEANLAND STREET, JAMBOREE HEIGHTS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"642","153.08438937","-26.3956279","851","Pseudocheirus peregrinus","531814","1993-04-01","1993-04-30","529340","111656","Settlers Cove Resort, Banksia Ave, Noosa Heads","500","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"643","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2143007","1990-03-01","1990-07-31","1842532","<UNNAMED>","6 North Street, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.179088","-27.369616","851","Pseudocheirus peregrinus","2048235","1991-11-01","1991-11-01","1772350","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"645","148.4726239","-21.07592513","851","Pseudocheirus peregrinus","1069833","2008-08-05","2008-08-05","968858","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"646","150.82608867","-26.09008726","851","Pseudocheirus peregrinus","522163","1770-05-23","1997-12-31","523036","103426","Wonga Hills N of Chinchilla","1500","1170","Carlyle (1997)","3461","Department of Environment, Science and Innovation","DES"
"647","152.88440021","-27.27340532","851","Pseudocheirus peregrinus","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"648","151.912730593","-25.286749254","851","Pseudocheirus peregrinus","34467","1996-09-11","1996-09-11","16363","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"649","146.5177777766","-19.44833333","851","Pseudocheirus peregrinus","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"650","145.31399","-17.54058","851","Pseudocheirus peregrinus","1359747","2005-10-12","2005-10-12","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"651","153.076066487","-27.57340316","851","Pseudocheirus peregrinus","2164307","1985-01-01","1992-12-31","1856420","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"652","150.2469444433","-22.5816666633","851","Pseudocheirus peregrinus","925790","1992-02-01","1992-02-29","861493","178728","Transect B on Gap Rd NE of M6, SWBTA","2000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"653","152.96773134","-27.15673842","851","Pseudocheirus peregrinus","539820","1976-05-01","1976-05-31","531342","119670","Burpengary","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"654","152.892732151","-27.123405736","851","Pseudocheirus peregrinus","2162231","1993-09-01","1993-09-01","1855124","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"655","151.98858483","-27.56091122","851","Pseudocheirus peregrinus","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"656","143.18901974","-13.99558693","851","Pseudocheirus peregrinus","1250180","2003-09-02","2003-09-02","1127396","<UNNAMED>","Cape York Development Road, S of Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"657","153.02606687","-27.523403629","851","Pseudocheirus peregrinus","2143475","1993-08-05","1993-08-06","1842799","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"658","151.5369510851","-24.5739561361","851","Pseudocheirus peregrinus","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"659","153.10522242","-26.3900721","851","Pseudocheirus peregrinus","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"660","152.39830701","-28.30340642","851","Pseudocheirus peregrinus","549791","1994-11-02","1994-11-02","468465","144618","Carabeen NR, 10km NE Killarney","900","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"661","153.00939982","-27.45673726","851","Pseudocheirus peregrinus","2155459","1991-05-01","1992-05-01","1850596","<UNNAMED>","Paddington","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"662","145.4346626","-17.50606274","851","Pseudocheirus peregrinus","1130622","1998-05-23","1998-05-23","1022825","<UNNAMED>","Marshall Creek, 2.8 km NE Kaban","150","12213","Winter","199","Private Individual",""
"663","153.176063723","-27.440069317","851","Pseudocheirus peregrinus","2153315","1992-09-23","1992-09-28","1849172","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.926068276","-27.506737716","851","Pseudocheirus peregrinus","2162878","1993-07-13","1993-07-13","1855668","<UNNAMED>","DURNESS ST., KENMORE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"665","145.44906238","-17.11575584","851","Pseudocheirus peregrinus","1359331","2007-03-24","2007-03-24","1214158","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"666","152.95938814","-26.07340743","851","Pseudocheirus peregrinus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"667","152.909396213","-26.840072783","851","Pseudocheirus peregrinus","2142553","1993-05-01","1993-05-01","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"668","152.992733754","-27.490070648","851","Pseudocheirus peregrinus","2164476","1993-07-19","1993-07-19","1856505","<UNNAMED>","toowong end of coronation drive, near toowong.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"669","153.226063724","-27.540068838","851","Pseudocheirus peregrinus","2164589","1992-04-10","1992-04-10","1856597","<UNNAMED>","Gravel Reserve 250","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"670","153.059398873","-27.440070185","851","Pseudocheirus peregrinus","2153613","1992-12-21","1992-12-21","1849358","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"671","143.20111111","-13.9399999966","851","Pseudocheirus peregrinus","940393","1937-01-01","1937-12-31","876092","206509","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"672","153.0416666666","-27.5391666666","851","Pseudocheirus peregrinus","469605","2001-05-05","2001-05-05","461546","INCIDENTAL","Toohey Forest, Tarragindi","100","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.6466646267","-25.8736136267","851","Pseudocheirus peregrinus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"674","152.942726989","-26.606739525","851","Pseudocheirus peregrinus","2142519","1992-03-29","1992-03-29","1842286","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.959393566","-26.623406048","851","Pseudocheirus peregrinus","2159980","1992-10-10","1992-10-10","1853705","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"676","153.459397976","-28.090065832","851","Pseudocheirus peregrinus","2142845","1991-09-04","1991-09-04","1842438","<UNNAMED>","Gold Coast Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"677","153.026065913","-27.423403846","851","Pseudocheirus peregrinus","2156452","1993-09-16","1993-09-16","1851371","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"678","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","1152502","2006-05-30","2006-05-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"679","146.11331169","-19.08595721","851","Pseudocheirus peregrinus","1175117","2007-12-24","2007-12-24","1062332","<UNNAMED>","Taravale Road","100","12213","Winter","199","Private Individual",""
"680","145.3482657","-17.41179376","851","Pseudocheirus peregrinus","1360681","2008-08-15","2008-08-15","1214041","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"681","143.20111111","-13.9399999966","851","Pseudocheirus peregrinus","940392","1932-01-01","1932-12-31","876091","206508","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"682","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2148421","1992-12-01","1992-12-31","1846138","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"683","148.467736726","-20.7817771649","851","Pseudocheirus peregrinus","920965","1994-07-29","1994-07-29","856668","173467","Elevated part Cathu SF","5000","9946","Eyre & Schulz (1996)","3461","Department of Environment, Science and Innovation","DES"
"684","153.24689759","-27.64006855","851","Pseudocheirus peregrinus","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"685","153.026066063","-27.440070478","851","Pseudocheirus peregrinus","2146202","1990-10-20","1992-10-20","1844656","<UNNAMED>","Lutwytche Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"686","152.744325","-27.3183222222","851","Pseudocheirus peregrinus","1508679","2018-09-11","2018-10-11","1338451","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"687","153.209396933","-27.490069024","851","Pseudocheirus peregrinus","2153526","1991-11-16","1991-12-25","1849296","<UNNAMED>","Thornside","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"688","142.37116283","-11.19071723","851","Pseudocheirus peregrinus","1250576","1975-09-24","1975-09-24","1127146","<UNNAMED>","Telegraph Road, N of Bridge Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"689","147.32054228","-19.55678177","851","Pseudocheirus peregrinus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"690","152.759402764","-27.323406287","851","Pseudocheirus peregrinus","2153843","1991-02-27","1991-02-27","1849493","<UNNAMED>","BROWNS ROAD, MT GLORIOUS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"691","151.992751396","-27.556744521","851","Pseudocheirus peregrinus","2163552","1991-11-01","1991-12-31","1856048","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"692","152.9886","-27.4524","851","Pseudocheirus peregrinus","1199266","2011-10-04","2011-10-04","1082926","INCIDENTAL","Jubilee Terrace near corner of Coronation Street, Bardon","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","152.992733754","-27.490070648","851","Pseudocheirus peregrinus","2144166","1994-08-20","1994-08-20","1843242","<UNNAMED>","Jephson Street, Toowong, near Moggil Road intersection.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.759402764","-27.323406287","851","Pseudocheirus peregrinus","2147645","1994-11-23","1994-11-23","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"695","146.10947","-19.112888","851","Pseudocheirus peregrinus","1977460","2014-05-09","2014-05-09","1729906","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"696","152.611621545","-26.666464494","851","Pseudocheirus peregrinus","2159692","1991-04-17","1991-04-17","1853630","<UNNAMED>","Site 39; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"697","146.10656141","-19.114551572","851","Pseudocheirus peregrinus","1977588","2016-05-07","2016-05-07","1728962","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"698","146.16728","-18.98022","851","Pseudocheirus peregrinus","1343390","2013-10-10","","1201525","INCIDENTAL","Birthday Creek, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"699","152.192746213","-27.373410194","851","Pseudocheirus peregrinus","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"700","153.13857166","-28.26923476","851","Pseudocheirus peregrinus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"701","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.75940283","-27.3317396","851","Pseudocheirus peregrinus","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"704","153.026057494","-26.456739374","851","Pseudocheirus peregrinus","2164924","1993-09-19","1993-09-19","1856774","<UNNAMED>","WE WALKED FROM JUNCTION EUMUNDI-NOOSA & GREYS RD TO K.LAWRENCE PROPERTY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"705","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"706","142.369453872","-11.187336258","851","Pseudocheirus peregrinus","463461","1975-09-24","1975-09-24","458713","<UNNAMED>","TELEGRAPH LINE RD BETWEEN BRIDGE CK AND JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"707","151.9722045176","-27.577476595","851","Pseudocheirus peregrinus","1281857","2013-08-16","","1151070","INCIDENTAL","62 Long St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","150.5263888877","-22.7216666633","851","Pseudocheirus peregrinus","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"709","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","568791","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"710","149.25111111","-21.99833333","851","Pseudocheirus peregrinus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"711","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2153595","1992-09-01","1992-09-13","1849344","<UNNAMED>","North Tamborine near Joalah NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.859396001","-26.723406719","851","Pseudocheirus peregrinus","2156890","1978-01-01","1993-01-01","1851625","<UNNAMED>","Frogs Hollow, Bridge Creek area, SW finger of Baroon Pocket Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"713","153.151894","-27.068186","851","Pseudocheirus peregrinus","1408714","2017-01-12","2017-01-12","1170706","<UNNAMED>","7 Charlotte Avenue, Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"714","146.111865","-19.113382","851","Pseudocheirus peregrinus","1977454","2014-05-09","2014-05-09","1729900","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"715","151.952183","-27.497025","851","Pseudocheirus peregrinus","2122260","2023-08-06","2023-08-06","1827256","INCIDENTAL","New England Highway (A3), Blue Mountain Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","153.01356684","-27.4984038","851","Pseudocheirus peregrinus","496338","1993-02-11","1993-02-11","498872","45232","St Lucia campus, Qld University","1000","3287","Woodall (1994)","3461","Department of Environment, Science and Innovation","DES"
"717","151.91356595","-25.52758215","851","Pseudocheirus peregrinus","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"718","152.226079844","-27.473409595","851","Pseudocheirus peregrinus","2162386","1993-08-23","1993-08-27","1855260","<UNNAMED>","Campsite, east of Vinegar Hill Rd, SF616 Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.9730982877","-27.5815814706","851","Pseudocheirus peregrinus","1293786","2013-10-14","","1161366","INCIDENTAL","97 South St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","153.105222422","-26.390072101","851","Pseudocheirus peregrinus","2145672","1992-01-02","1992-01-02","1844386","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"721","146.09708","-19.08774","851","Pseudocheirus peregrinus","1977527","2015-05-15","2015-05-15","1730090","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"722","152.37608229","-28.05257394","851","Pseudocheirus peregrinus","502597","1972-01-01","1972-01-01","502606","54160","Cunningham's Gap NP, nr barracks","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"723","153.10106481","-27.43173655","851","Pseudocheirus peregrinus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"724","153.0295333333","-26.2214666666","851","Pseudocheirus peregrinus","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.978254","-27.583695","851","Pseudocheirus peregrinus","2122561","2023-04-30","2023-04-30","1827112","INCIDENTAL","cnr. High and Marshall Streets, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","150.996070744","-23.841751054","851","Pseudocheirus peregrinus","33976","1997-12-05","1997-12-05","15957","ARC","Mt. Larcom - Mt Larcom area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"727","152.18857953","-27.36507691","851","Pseudocheirus peregrinus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"728","146.09592067","-19.11859618","851","Pseudocheirus peregrinus","1175136","2007-12-24","2007-12-24","1062304","<UNNAMED>","Taravale Road","100","12213","Winter","199","Private Individual",""
"729","153.176064008","-27.473402602","851","Pseudocheirus peregrinus","2149924","1993-01-01","1993-01-31","1847053","<UNNAMED>","10 Boondara St and surrounds, Manly West","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"730","153.058","-27.549","851","Pseudocheirus peregrinus","2009648","2020-11-06","2020-11-06","1740450","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
