"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"449","143.47611111","-18.2899999966","1691","Falco longipennis","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"450","142.60111111","-18.3316666633","1691","Falco longipennis","928245","1995-09-01","1995-09-30","863948","181204","Creekline on property 100km W of Georgetown","7200","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"451","153.20520815","-24.7275742","1691","Falco longipennis","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"452","152.28441712","-28.02340804","1691","Falco longipennis","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"453","152.9258333333","-27.8370833333","1691","Falco longipennis","1015114","2007-06-19","2007-06-19","932871","<UNNAMED>","Wyatt Rd Flagstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","153.4054166666","-27.4943055555","1691","Falco longipennis","1015154","2007-07-11","2007-07-11","932900","<UNNAMED>","Dunwich","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","142.43618","-20.67511","1691","Falco longipennis","1181322","2010-07-25","","1067106","<UNNAMED>","Flinders Hwy, W of Nonda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","151.20178","-24.00569","1691","Falco longipennis","1181103","2010-12-10","","1066926","<UNNAMED>","Calliope","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","148.86921","-23.23753","1691","Falco longipennis","1342815","2011-03-14","","1201824","INCIDENTAL","Jellinbah Stn, N of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","139.76623","-20.47464","1691","Falco longipennis","1342823","2011-03-28","","1201832","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"459","140.71499","-21.77376","1691","Falco longipennis","1343239","2011-05-10","","1201007","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","141.27932","-18.41747","1691","Falco longipennis","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","152.3907","-27.554136","1691","Falco longipennis","1342287","2011-12-05","","1201601","INCIDENTAL","Forest Hill-Fernvale Rd turnoff","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","148.37849","-21.72279","1691","Falco longipennis","1342555","2012-05-07","","1201858","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"463","138.48025","-23.85941","1691","Falco longipennis","1342736","2012-11-12","","1200959","INCIDENTAL","Ethabuka Homestead","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","141.93049","-25.37597","1691","Falco longipennis","1342849","2012-11-15","","1200971","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","151.16811404","-27.5444149877","1691","Falco longipennis","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","140.1449","-20.21385","1691","Falco longipennis","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"467","139.8966666666","-19.7694444444","1691","Falco longipennis","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"468","148.8575555555","-23.2851388888","1691","Falco longipennis","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"469","153.1036111111","-27.04","1691","Falco longipennis","860056","2003-10-16","","802732","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"470","145.4722777777","-17.0183333333","1691","Falco longipennis","892924","2004-11-08","","834676","INCIDENTAL","Cobra St., Mareeba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"471","140.2052777777","-20.2059722222","1691","Falco longipennis","941435","2005-03-17","","877084","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"472","139.1844443333","-20.2816666633","1691","Falco longipennis","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"473","153.0732858402","-27.212293045","1691","Falco longipennis","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"474","150.41776831","-26.73175643","1691","Falco longipennis","522370","1984-02-11","1984-02-11","522829","103635","Bellevue Swamp, 22km W of Chinchilla","900","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"475","151.97608524","-27.58591127","1691","Falco longipennis","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"476","151.97608524","-27.58591127","1691","Falco longipennis","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"477","150.00527671","-26.94425809","1691","Falco longipennis","490790","1991-07-01","1991-07-31","493702","36405","Arubial Stn W of Condamine Bridge","1500","2337","Meeting report, Urimbirra 25(8), 3-4","3461","Department of Environment, Science and Innovation","DES"
"478","152.2593897","-24.99008171","1691","Falco longipennis","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"479","148.3072222211","-24.2752777744","1691","Falco longipennis","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"480","152.8813263556","-27.5687363284","1691","Falco longipennis","462397","2002-07-02","","455669","INCIDENTAL","Moggill Road, near Moggill General Store, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"481","152.8744270875","-27.5779837552","1691","Falco longipennis","565208","2002-09-22","","551292","INCIDENTAL","55 Priors Pocket Road, Moggill, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"482","145.03556","-21.33278","1691","Falco longipennis","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"483","144.9890705175","-21.5076820208","1691","Falco longipennis","1175056","2003-06-07","2003-06-09","1061608","INCIDENTAL","Shirley Airstrip Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"484","145.03556","-21.33278","1691","Falco longipennis","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"485","144.99583","-21.42083","1691","Falco longipennis","1174988","2006-06-11","2006-06-11","1061538","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"486","145.0283333333","-21.39","1691","Falco longipennis","1175003","2006-06-11","2006-06-11","1061553","INCIDENTAL","Pidgeon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"487","144.97","-21.42861","1691","Falco longipennis","1175043","2010-06-12","2010-06-12","1061595","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"488","150.50107272","-24.29848791","1691","Falco longipennis","938264","1953-08-24","1953-08-24","873963","203341","Upper Callide Valley, 50ml SW of Gladstone [2ml E of Callide]","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"489","146.8177777766","-19.2649999966","1691","Falco longipennis","938365","1953-08-26","1953-08-26","874064","203442","Ross Creek mouth area, Townsville","1200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"490","150.07611111","-24.94833333","1691","Falco longipennis","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"491","146.8177777766","-19.2899999966","1691","Falco longipennis","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"492","150.3177777766","-26.7149999966","1691","Falco longipennis","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"493","151.7677777766","-27.3899999966","1691","Falco longipennis","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"494","140.5867","-23.34181","1691","Falco longipennis","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"495","145.001121877","-21.631797321","1691","Falco longipennis","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"496","146.8434164406","-21.6236554258","1691","Falco longipennis","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"497","146.9299576","-22.8781697","1691","Falco longipennis","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"498","146.900844204","-22.927888044","1691","Falco longipennis","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"499","143.375615225","-12.664660499","1691","Falco longipennis","466038","1993-12-27","1993-12-27","458864","<UNNAMED>","CAPE WEYMOUTH RUINS, 9.0KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"500","143.434947079","-12.615327286","1691","Falco longipennis","466636","1993-05-22","1993-05-22","459505","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"501","153.0914","-27.2546","1691","Falco longipennis","909572","1996-12-06","","845887","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"502","151.1094444433","-26.7816666633","1691","Falco longipennis","938178","1965-04-01","1965-04-30","873877","203255","Jandowae area","3600","6437","Nielsen (1965)","3461","Department of Environment, Science and Innovation","DES"
"503","146.0844444433","-18.6316666633","1691","Falco longipennis","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"504","145.7483333322","-16.8997222188","1691","Falco longipennis","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"505","146.101099727","-20.5359594911","1691","Falco longipennis","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"506","138.10729958","-19.94711579","1691","Falco longipennis","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"507","152.77606506","-26.86507391","1691","Falco longipennis","522462","1996-01-07","1996-01-07","522745","103728","Base of range-Bellthorpe area","3600","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"508","152.7844444333","-26.89833333","1691","Falco longipennis","937590","1996-01-07","1996-01-07","873292","202659","Betw Cruice Pk and base Bellthorpe range","4000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"509","148.8428114","-28.60676367","1691","Falco longipennis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"510","148.859466325","-28.5692618996","1691","Falco longipennis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"511","153.2094443333","-27.4816666633","1691","Falco longipennis","935673","1987-05-23","1987-05-23","871376","200736","Thorneside","1800","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"512","145.8344443333","-19.8816666633","1691","Falco longipennis","936115","1987-05-23","1987-05-23","871818","201178","Reeves Lake","1800","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"513","151.402470004","-26.262584579","1691","Falco longipennis","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"514","150.50107854","-23.63175407","1691","Falco longipennis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"515","150.334414044","-23.481754322","1691","Falco longipennis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"516","152.451064056","-26.231744152","1691","Falco longipennis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"517","151.00107296","-24.99841616","1691","Falco longipennis","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"518","147.639963551","-19.8262300917","1691","Falco longipennis","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"519","153.11773093","-27.39840317","1691","Falco longipennis","488007","1984-01-07","1984-01-07","500945","41336","Brisbane airport","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"520","153.00940089","-27.56923699","1691","Falco longipennis","499106","1984-05-20","1984-05-20","506109","49094","Archerfield","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"521","153.41356423","-27.95673314","1691","Falco longipennis","502003","1984-05-20","1984-05-20","503199","53152","Southport","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"522","152.97606734","-27.49007077","1691","Falco longipennis","496156","1984-07-03","1984-07-03","499126","44787","Taringa, Brisbane","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"523","153.06773189","-27.41923684","1691","Falco longipennis","487784","1984-10-13","1984-10-13","500711","41793","Hendra, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"524","145.0177777766","-20.5149999966","1691","Falco longipennis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"525","151.91776308","-28.58174284","1691","Falco longipennis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"526","152.8755059703","-27.5775636543","1691","Falco longipennis","565682","1996-08-10","1996-08-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.8755059703","-27.5775636543","1691","Falco longipennis","574781","1998-10-14","1998-10-14","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"528","152.2160745111","-27.840901778","1691","Falco longipennis","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","153.1022222222","-27.035","1691","Falco longipennis","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","151.3760945739","-28.5284079514","1691","Falco longipennis","565290","1994-11-17","1994-11-17","551422","Terrica Rd","Terrica Road, Northeast of Warroo Station, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","151.1080444771","-28.6539656308","1691","Falco longipennis","565456","1994-12-20","1994-12-20","551372","SF 132","South-eastern corner of State Forest 132, headwaters of Magee Creek, 10km northwest of Limevale, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","153.1771665344","-27.4420059863","1691","Falco longipennis","565484","1995-10-15","1995-10-15","551499","Wynnum 3","Manly Foreshore and Thornside, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"533","152.4233333333","-27.4188888888","1691","Falco longipennis","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"534","152.9938368161","-27.5145072785","1691","Falco longipennis","567274","1996-12-20","1996-12-20","553131","INCIDENTAL","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","152.9930034695","-27.5117295108","1691","Falco longipennis","575021","1997-06-19","1997-06-24","556418","INCIDENTAL","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","152.8633333333","-26.7475","1691","Falco longipennis","982574","1994-11-04","","908178","INCIDENTAL","Baroon Pocket Dam turnoff, North Maleny Road, Maleny, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"537","152.96773396","-27.47340422","1691","Falco longipennis","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"538","142.4126666666","-19.45","1691","Falco longipennis","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"539","145.77591","-20.76612","1691","Falco longipennis","1409575","2016-02-15","2016-02-15","1248667","MilrayDF25","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"540","152.76773648","-27.39840594","1691","Falco longipennis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"541","153.13857166","-28.26923476","1691","Falco longipennis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"542","147.9511249","-25.02343335","1691","Falco longipennis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"543","152.86644638","-25.6407541898","1691","Falco longipennis","982498","2006-05-16","2006-05-16","908149","Site P1","Along Ravenhill Road 1.5 kms east of Boonooroo Road intersection","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"544","152.00108881","-27.99840999","1691","Falco longipennis","541819","1996-04-09","1996-04-09","539317","121669","Brisbane-Glenlyon Dam","54000","6326","Popple (1996)","3461","Department of Environment, Science and Innovation","DES"
"545","144.46072326","-20.34481354","1691","Falco longipennis","1255077","2008-04-30","2008-04-30","1131168","INCIDENTAL","Pyramid Campground, Porcupine Gorge National Park","100","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"546","148.60110978","-24.38592545","1691","Falco longipennis","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"547","148.63444342","-24.48175726","1691","Falco longipennis","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"548","149.2012666666","-25.2932666666","1691","Falco longipennis","2074296","2020-07-10","2020-07-10","1793300","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"549","151.51774332","-25.98175067","1691","Falco longipennis","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"550","151.35106547","-23.93175432","1691","Falco longipennis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"551","143.626115466","-14.040152614","1691","Falco longipennis","464824","1978-12-17","1978-12-17","457016","<UNNAMED>","OLD SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"552","143.118815","-13.765528","1691","Falco longipennis","467863","1978-05-27","1978-05-27","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"553","143.548449241","-13.977653458","1691","Falco longipennis","468015","1978-05-28","1978-05-28","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"554","143.548449241","-13.977653458","1691","Falco longipennis","468019","1978-12-13","1978-12-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"555","143.548449241","-13.977653458","1691","Falco longipennis","468020","1978-12-15","1978-12-15","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"556","143.548449241","-13.977653458","1691","Falco longipennis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"557","142.123287219","-11.240671469","1691","Falco longipennis","467510","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"558","144.26521","-27.85904","1691","Falco longipennis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"559","144.26521","-27.85904","1691","Falco longipennis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"560","144.26521","-27.85904","1691","Falco longipennis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"561","144.29396","-28.01385","1691","Falco longipennis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"562","144.29396","-28.01385","1691","Falco longipennis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"563","144.29396","-28.01385","1691","Falco longipennis","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"564","144.29749","-28.04162","1691","Falco longipennis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"565","144.29749","-28.04162","1691","Falco longipennis","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"566","153.25104106","-24.89840777","1691","Falco longipennis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"567","150.84275482","-26.06508724","1691","Falco longipennis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"568","144.68448748","-24.9567957299","1691","Falco longipennis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"569","145.192789999","-22.1234617699","1691","Falco longipennis","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"570","143.301163457","-24.0818066448","1691","Falco longipennis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"571","152.5635691","-26.94424206","1691","Falco longipennis","490797","1979-10-23","1979-10-23","493709","36414","Kilcoy","1800","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"572","153.01356684","-27.4984038","1691","Falco longipennis","496349","1979-02-22","1979-02-22","498824","45243","University of Queensland, St Lucia","1000","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
