"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","143.340618","-13.736655366","1414","Ptiloris magnificus","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"222","143.340618","-13.736655366","1414","Ptiloris magnificus","467917","1979-06-11","1979-06-11","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"223","143.367617678","-13.743655216","1414","Ptiloris magnificus","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"224","143.367617678","-13.743655216","1414","Ptiloris magnificus","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"225","143.466449374","-13.825821114","1414","Ptiloris magnificus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","143.475783139","-13.743488013","1414","Ptiloris magnificus","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","143.475783139","-13.743488013","1414","Ptiloris magnificus","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","143.475783139","-13.743488013","1414","Ptiloris magnificus","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","143.484116394","-13.746987953","1414","Ptiloris magnificus","467936","1978-09-06","1978-09-06","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","143.462116961","-13.680321565","1414","Ptiloris magnificus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","143.462448333","-13.352323808","1414","Ptiloris magnificus","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"232","143.462448333","-13.352323808","1414","Ptiloris magnificus","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"233","143.427618365","-13.372656434","1414","Ptiloris magnificus","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"234","143.427618365","-13.372656434","1414","Ptiloris magnificus","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","143.2287604055","-13.5253369716","1414","Ptiloris magnificus","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","143.47178256","-13.805821166","1414","Ptiloris magnificus","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"237","143.47178256","-13.805821166","1414","Ptiloris magnificus","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"238","143.47178256","-13.805821166","1414","Ptiloris magnificus","467996","1978-09-06","1978-09-06","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","143.47178256","-13.805821166","1414","Ptiloris magnificus","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"240","143.47178256","-13.805821166","1414","Ptiloris magnificus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","143.47178256","-13.805821166","1414","Ptiloris magnificus","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","143.47178256","-13.805821166","1414","Ptiloris magnificus","468000","1978-12-13","1978-12-13","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","143.47178256","-13.805821166","1414","Ptiloris magnificus","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","143.47178256","-13.805821166","1414","Ptiloris magnificus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","143.516449328","-13.922820442","1414","Ptiloris magnificus","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","142.500453786","-12.69999865","1414","Ptiloris magnificus","466015","1991-10-13","1991-10-13","458899","<UNNAMED>","BATAVIA DOWNS RD, ARTHUR CR., 21.3KM NW YORK DOWNS HOMESTEAD","100","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"247","142.271620592","-12.654165897","1414","Ptiloris magnificus","466076","1991-10-13","1991-10-13","458926","<UNNAMED>","WEIPA ROAD, MYALL CR., 12.0KM NW OF YORK DOWNS HOMESTEAD","100","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"248","142.29278746","-12.62349912","1414","Ptiloris magnificus","463718","1981-09-03","1981-09-03","456149","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","142.126123154","-12.956831571","1414","Ptiloris magnificus","463719","1980-09-19","1980-09-19","456150","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"250","142.136120454","-11.215338253","1414","Ptiloris magnificus","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"251","142.136120454","-11.215338253","1414","Ptiloris magnificus","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"252","142.123787587","-11.367337535","1414","Ptiloris magnificus","467560","1981-08-30","1981-08-30","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"253","142.311120919","-12.751665683","1414","Ptiloris magnificus","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"254","141.931454421","-12.724332745","1414","Ptiloris magnificus","467666","1981-02-23","1981-02-23","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","141.931454421","-12.724332745","1414","Ptiloris magnificus","467670","1981-02-27","1981-02-27","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","141.895458254","-12.179167348","1414","Ptiloris magnificus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"257","141.895458254","-12.179167348","1414","Ptiloris magnificus","467677","1981-09-09","1981-09-09","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"258","141.994123905","-12.263000218","1414","Ptiloris magnificus","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"259","142.173955846","-12.387999498","1414","Ptiloris magnificus","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"260","142.173955846","-12.387999498","1414","Ptiloris magnificus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"261","142.173955846","-12.387999498","1414","Ptiloris magnificus","467689","1981-09-07","1981-09-07","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","141.755789806","-12.498833836","1414","Ptiloris magnificus","467692","1980-09-22","1980-09-22","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"263","142.805619215","-11.823998115","1414","Ptiloris magnificus","467695","1980-09-24","1980-09-24","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"264","142.805619215","-11.823998115","1414","Ptiloris magnificus","467696","1981-02-10","1981-02-10","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"265","141.895458254","-12.179167348","1414","Ptiloris magnificus","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"266","141.895458254","-12.179167348","1414","Ptiloris magnificus","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"267","141.88862125","-12.64849966","1414","Ptiloris magnificus","470071","1990-08-07","1990-08-07","473963","2593","Weipa","5000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"268","142.94278781","-13.09849376","1414","Ptiloris magnificus","469624","1994-07-01","1994-07-31","474048","3497","Wenlock River, Cape York","450","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"269","141.88862125","-12.64849966","1414","Ptiloris magnificus","470072","1972-02-01","1972-02-29","473964","2594","Weipa","5000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"270","143.2870129219","-12.7136685195","1414","Ptiloris magnificus","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","143.4252862497","-12.6330618192","1414","Ptiloris magnificus","1199463","2009-06-15","","1083106","Chille Beach 030","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","145.7018055555","-17.3978055555","1414","Ptiloris magnificus","1307293","2013-11-28","2013-11-28","1172329","TRNP1","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"273","143.261000019","-12.7405555516","1414","Ptiloris magnificus","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","143.45111622","-13.83182118","1414","Ptiloris magnificus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"275","143.3094444333","-12.74833333","1414","Ptiloris magnificus","936661","1770-05-23","1996-12-31","872364","201729","Iron Range area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"276","142.63862027","-12.45683157","1414","Ptiloris magnificus","520169","1996-10-01","1996-10-31","525032","101423","Moreton TO, CYP","450","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"277","143.27611717","-12.72349384","1414","Ptiloris magnificus","548951","1983-07-01","1983-07-31","469314","143757","Iron Range NP","3600","6005","Valentine (1983","3461","Department of Environment, Science and Innovation","DES"
"278","141.8344444433","-12.6538888855","1414","Ptiloris magnificus","939000","1957-08-24","1957-08-24","874699","205049","Weipa, betw Embley & Mission R behind Kerr Pt","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"279","143.42604001","-12.63231799","1414","Ptiloris magnificus","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","142.80945179","-11.61516536","1414","Ptiloris magnificus","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"281","142.72611946","-11.64849881","1414","Ptiloris magnificus","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
