"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"534","152.72293","-22.34602","1267","Sula dactylatra","988945","1998-12-15","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","152.4730556","-21.9813889","1267","Sula dactylatra","989056","1976-05-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","148.90031","-20.82056","1267","Sula dactylatra","989632","1980-05-03","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","152.381444424","-21.6362995506","1267","Sula dactylatra","1366024","2016-01-23","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"538","152.364618403","-21.6458508516","1267","Sula dactylatra","2140283","1985-01-25","1985-01-25","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"539","152.364618403","-21.6458508516","1267","Sula dactylatra","989224","1993-12-08","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","152.381444424","-21.6362995506","1267","Sula dactylatra","989296","1989-01-20","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","144.03786","-11.5914","1267","Sula dactylatra","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","152.41693","-21.74016","1267","Sula dactylatra","2140305","1988-11-20","1988-11-20","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.71675","-22.35911","1267","Sula dactylatra","1179372","2011-01-25","2011-01-25","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"544","144.03786","-11.5914","1267","Sula dactylatra","2141740","1989-11-29","1989-11-29","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"545","144.035397","-11.5904861111","1267","Sula dactylatra","1276537","2013-01-05","","1146421","INCIDENTAL","Raine Island National Park (Scientific), Raine Island, GBR, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"546","152.75977","-22.18638","1267","Sula dactylatra","985196","1988-11-19","","909784","22131-S-RF","Sunray Reef","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","144.03786","-11.5914","1267","Sula dactylatra","1259677","2012-12-04","2012-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"548","144.8818","-14.1983","1267","Sula dactylatra","2141424","1984-11-15","1984-11-15","912399","14045-S-CA","Sandbank No 1","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"549","143.22645","-12.24389","1267","Sula dactylatra","992624","1990-06-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","153.54272492","-27.43589971","1267","Sula dactylatra","487472","1983-04-04","1983-04-04","500359","42414","Point Lookout","900","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"551","144.03786","-11.5914","1267","Sula dactylatra","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","152.41693","-21.74016","1267","Sula dactylatra","2140306","1989-04-15","1989-04-15","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"553","151.235655","-21.913960967","1267","Sula dactylatra","2064977","2019-07-09","2019-07-09","1784795","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"554","152.364618403","-21.6458508516","1267","Sula dactylatra","2065277","2020-06-28","2020-06-28","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"555","145.4585","-15.7303","1267","Sula dactylatra","991761","1995-05-21","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","151.2518","-21.80938","1267","Sula dactylatra","2065149","2020-01-22","2020-01-22","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"557","152.364618403","-21.6458508516","1267","Sula dactylatra","2140290","1989-04-15","1989-04-15","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"558","152.381444424","-21.6362995506","1267","Sula dactylatra","989306","1988-07-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","152.4730556","-21.9813889","1267","Sula dactylatra","1115994","2009-01-28","2009-01-28","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"560","144.0195","-11.4082","1267","Sula dactylatra","2141804","1980-06-25","1980-06-25","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"561","151.55457","-21.69566","1267","Sula dactylatra","2064969","2019-07-09","2019-07-09","1784797","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"562","144.03786","-11.5914","1267","Sula dactylatra","2141734","1985-12-14","1985-12-14","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"563","153.52189215","-27.47478876","1267","Sula dactylatra","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"564","152.450467098","-21.7899438346","1267","Sula dactylatra","989106","1985-01-22","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"565","152.381444424","-21.6362995506","1267","Sula dactylatra","2140270","1985-07-19","1985-07-19","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"566","152.48545","-21.10018","1267","Sula dactylatra","986952","1998-08-07","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"567","152.450467098","-21.7899438346","1267","Sula dactylatra","989098","1991-07-16","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"568","152.41693","-21.74016","1267","Sula dactylatra","989138","1984-07-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"569","152.450467098","-21.7899438346","1267","Sula dactylatra","2023328","2018-07-29","2018-07-29","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"570","150.89274005","-23.37342241","1267","Sula dactylatra","524181","1973-01-01","1973-12-31","530983","105450","Keppel Bay","12000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"571","144.03786","-11.5914","1267","Sula dactylatra","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"572","144.03786","-11.5914","1267","Sula dactylatra","2141722","1981-06-07","1981-06-07","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"573","149.63815","-21.67476","1267","Sula dactylatra","2140355","1989-04-13","1989-04-13","910130","21345-S-IS","Ridge Island","240","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"574","148.89954","-20.81972","1267","Sula dactylatra","2140524","1981-12-13","1981-12-13","910949","20224-S-RO","Croaker Rock","100","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.4730556","-21.9813889","1267","Sula dactylatra","2140258","1986-04-06","1986-04-06","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.2518","-21.80938","1267","Sula dactylatra","2140332","1976-11-10","1976-11-10","909970","21435-S-CA","Bell Cay, Swain Reefs","264","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.41693","-21.74016","1267","Sula dactylatra","989140","1977-04-06","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"578","152.364618403","-21.6458508516","1267","Sula dactylatra","989227","1989-07-11","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"579","152.4730556","-21.9813889","1267","Sula dactylatra","2140249","1981-05-19","1981-05-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.41693","-21.74016","1267","Sula dactylatra","989147","1993-05-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"581","152.450467098","-21.7899438346","1267","Sula dactylatra","2140313","1985-01-22","1985-01-22","909934","21518-S-CA","Price Cay, Swain Reefs","300","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.72293","-22.34602","1267","Sula dactylatra","986907","2002-12-15","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"583","152.4468726","-21.78174613","1267","Sula dactylatra","539039","1770-05-23","1987-12-31","532128","118889","Price Cay","500","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
"584","152.41693","-21.74016","1267","Sula dactylatra","1320122","2015-06-11","2015-06-11","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"585","146.834414449","-19.2067926752","1267","Sula dactylatra","556022","1983-05-22","1983-05-22","462232","162271","Between Magnetic Island & Townsville (water)","3600","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"586","143.954553396","-13.364894367","1267","Sula dactylatra","2141572","1986-03-23","1986-03-23","912678","13056-S-CA","Sand Bank No 8","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.2518","-21.80938","1267","Sula dactylatra","989214","1994-03-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"588","144.0344444333","-11.5899999966","1267","Sula dactylatra","936613","1911-07-01","1911-07-31","872316","201681","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"589","152.72293","-22.34602","1267","Sula dactylatra","988943","1999-12-12","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"590","152.41693","-21.74016","1267","Sula dactylatra","2140303","1986-02-18","1986-02-18","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.315123","-21.760676","1267","Sula dactylatra","1276961","2013-08-15","2013-08-15","1147308","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"592","152.364618403","-21.6458508516","1267","Sula dactylatra","989309","1984-01-01","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"593","152.450467098","-21.7899438346","1267","Sula dactylatra","1275024","2013-08-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"594","152.381444424","-21.6362995506","1267","Sula dactylatra","989276","1983-07-01","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"595","143.954553396","-13.364894367","1267","Sula dactylatra","992377","1983-07-24","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"596","152.364618403","-21.6458508516","1267","Sula dactylatra","1178747","2011-01-22","2011-01-22","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"597","152.450467098","-21.7899438346","1267","Sula dactylatra","1287848","2014-02-25","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"598","144.44401","-13.97585","1267","Sula dactylatra","1351460","2015-12-16","2015-12-16","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"599","152.364618403","-21.6458508516","1267","Sula dactylatra","989229","1998-07-12","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"600","144.0195","-11.4082","1267","Sula dactylatra","993046","1985-12-16","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"601","152.4730556","-21.9813889","1267","Sula dactylatra","1366019","2016-01-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"602","152.4730556","-21.9813889","1267","Sula dactylatra","2140254","1984-07-01","1984-07-31","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"603","151.98934","-21.2095","1267","Sula dactylatra","989353","1989-04-13","","910401","21166-S-CA","Twin Cays (North), Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"604","144.03786","-11.5914","1267","Sula dactylatra","2141716","1978-12-01","1978-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"605","153.203359702","-25.3386246662","1267","Sula dactylatra","888737","1996-05-05","1996-05-05","830793","INCIDENTAL","Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.41693","-21.74016","1267","Sula dactylatra","1197378","2011-09-18","2011-09-18","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"607","152.381444424","-21.6362995506","1267","Sula dactylatra","1244806","2012-08-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"608","144.02062","-11.40687","1267","Sula dactylatra","1276540","2013-01-09","","1146424","INCIDENTAL","Raine Island National Park (Scientific), Moulter Cay, GBR, FNQ.","465","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","149.9800709638","-16.3000519961","1267","Sula dactylatra","888054","1788-01-01","2004-01-01","830098","INCIDENTAL","Willis Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"610","144.0195","-11.4082","1267","Sula dactylatra","1508604","2018-02-25","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"611","152.628266","-22.157673","1267","Sula dactylatra","1276945","2013-08-20","2013-08-20","1147238","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"612","151.2518","-21.80938","1267","Sula dactylatra","989132","1987-07-21","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"613","152.4730556","-21.9813889","1267","Sula dactylatra","1303485","2014-07-21","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"614","153.542724815","-27.423399736","1267","Sula dactylatra","2164194","1983-03-01","1983-03-01","1856364","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"615","143.0213496352","-11.5894382141","1267","Sula dactylatra","888730","1910-10-30","1910-10-30","830786","INCIDENTAL","Raine Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.4730556","-21.9813889","1267","Sula dactylatra","1139766","2008-04-30","2008-04-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"617","144.03786","-11.5914","1267","Sula dactylatra","1259676","2012-11-30","2012-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"618","152.364618403","-21.6458508516","1267","Sula dactylatra","989242","1987-07-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"619","152.4730556","-21.9813889","1267","Sula dactylatra","988990","1981-05-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"620","152.364618403","-21.6458508516","1267","Sula dactylatra","989248","1997-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"621","152.381444424","-21.6362995506","1267","Sula dactylatra","989290","1986-07-13","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"622","146.53473","-17.83769","1267","Sula dactylatra","990979","1996-03-02","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"623","152.41693","-21.74016","1267","Sula dactylatra","989150","1989-07-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"624","152.381444424","-21.6362995506","1267","Sula dactylatra","1115991","2009-01-31","2009-01-31","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"625","152.364618403","-21.6458508516","1267","Sula dactylatra","986891","2002-12-12","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"626","152.415","-21.78916667","1267","Sula dactylatra","989050","1992-11-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"627","152.415","-21.78916667","1267","Sula dactylatra","2140323","1984-01-01","1984-01-31","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"628","144.03786","-11.5914","1267","Sula dactylatra","2141733","1985-11-24","1985-11-24","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.4730556","-21.9813889","1267","Sula dactylatra","987330","1999-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"630","152.450467098","-21.7899438346","1267","Sula dactylatra","989096","1989-04-15","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"631","145.64495","-16.04681","1267","Sula dactylatra","991648","1995-05-21","","912063","16015-S-CA","U/N Cay","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"632","143.954553396","-13.364894367","1267","Sula dactylatra","2141569","1983-07-24","1983-07-24","912678","13056-S-CA","Sand Bank No 8","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"633","144.03786","-11.5914","1267","Sula dactylatra","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"634","149.0569444","-20.29472222","1267","Sula dactylatra","987027","1998-12-15","","908988","<UNNAMED>","Whitehaven Beach, Whitsunday Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"635","152.450467098","-21.7899438346","1267","Sula dactylatra","989108","1987-07-23","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"636","152.381444424","-21.6362995506","1267","Sula dactylatra","2140272","1986-04-06","1986-04-06","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.2518","-21.80938","1267","Sula dactylatra","2140333","1983-07-01","1983-07-31","909970","21435-S-CA","Bell Cay, Swain Reefs","264","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"638","152.41693","-21.74016","1267","Sula dactylatra","989250","1900-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"639","144.03786","-11.5914","1267","Sula dactylatra","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"640","152.364618403","-21.6458508516","1267","Sula dactylatra","1200475","2012-01-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"641","152.364618403","-21.6458508516","1267","Sula dactylatra","987200","1996-07-29","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"642","145.377486215","-14.6970302913","1267","Sula dactylatra","992011","1986-03-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"643","152.4730556","-21.9813889","1267","Sula dactylatra","1139986","2006-05-08","2006-05-08","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"644","145.377486215","-14.6970302913","1267","Sula dactylatra","991957","1990-11-04","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"645","144.0380449","-11.5917342","1267","Sula dactylatra","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"646","145.974060716","-16.6063179785","1267","Sula dactylatra","2023340","2018-08-01","2018-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"647","152.08113","-21.10535","1267","Sula dactylatra","1177116","2010-10-28","2010-10-28","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"648","144.0195","-11.4082","1267","Sula dactylatra","2023619","2019-06-24","2019-06-24","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"649","152.72293","-22.34602","1267","Sula dactylatra","1200476","2012-01-30","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"650","152.364618403","-21.6458508516","1267","Sula dactylatra","1197384","2011-09-17","2011-09-17","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"651","152.364618403","-21.6458508516","1267","Sula dactylatra","2064996","2019-07-11","2019-07-11","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"652","151.2427236","-21.81508613","1267","Sula dactylatra","525189","1983-07-01","1983-07-31","530011","110995","Bell Cay, Swain Reef group","450","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"653","152.4730556","-21.9813889","1267","Sula dactylatra","988999","1982-11-26","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"654","152.364618403","-21.6458508516","1267","Sula dactylatra","989311","1984-07-01","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"655","152.364618403","-21.6458508516","1267","Sula dactylatra","2065152","2020-01-28","2020-01-28","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"656","152.364618403","-21.6458508516","1267","Sula dactylatra","989246","1988-01-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"657","144.03786","-11.5914","1267","Sula dactylatra","2141707","1959-02-10","1959-02-10","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"658","144.0195","-11.4082","1267","Sula dactylatra","2141809","1986-10-16","1986-10-16","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.4730556","-21.9813889","1267","Sula dactylatra","989070","1992-07-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"660","152.4730556","-21.9813889","1267","Sula dactylatra","989077","1998-12-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"661","151.2518","-21.80938","1267","Sula dactylatra","989216","1976-11-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"662","146.53473","-17.83769","1267","Sula dactylatra","990991","1992-08-26","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"663","152.381444424","-21.6362995506","1267","Sula dactylatra","1178742","2011-01-22","2011-01-22","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
