"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","151.2661944444","-24.5357222222","767","Hydromys chrysogaster","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"350","153.4085833333","-27.3067333333","767","Hydromys chrysogaster","1382983","2015-05-06","2015-05-06","1225284","INCIDENTAL","Western Beach, 1.5km north of Toulkerrie, Moreton Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.5753333333","-27.6390833333","767","Hydromys chrysogaster","1178919","2010-11-15","","1065120","INCIDENTAL","Rosewood-Laidley Road, 40m west of junction of Perrins Road, Rosewood, SEQ","25","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.1329333333","-26.6830416666","767","Hydromys chrysogaster","1356883","2015-10-24","2015-10-24","1213014","INCIDENTAL","Ocean beach of Mooloolaba Spit, 100m NE of eastern end of Parkyn Parade, Mooloolaba, SEQ","25","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.958225","-27.3511361111","767","Hydromys chrysogaster","1418716","2017-01-30","","1256829","INCIDENTAL","Walking path adjacent to unnamed tributary creek of South Pine River in Ghost Gum Court Park, approx. 100m east of end of Gumview Street, Albany Creek, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.8792388888","-27.5514416666","767","Hydromys chrysogaster","2125781","2023-12-05","","1830574","INCIDENTAL","Pullen Pullen Creek catchment, adjacent to easement between Kangaroo Gully Road and Riversleigh Road, Bellbowrie, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.1405555555","-25.2822222222","767","Hydromys chrysogaster","931206","2001-01-01","2001-12-31","866909","184471","Water Site 1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"356","151.075","-25.3166666666","767","Hydromys chrysogaster","931203","2001-08-07","2001-08-07","866906","184468","Site N5, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"357","146.80527001","-19.14428644","767","Hydromys chrysogaster","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"358","145.8677777766","-19.3316666633","767","Hydromys chrysogaster","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"359","146.20111111","-18.3149999966","767","Hydromys chrysogaster","939970","1985-12-31","1985-12-31","875669","206079","Bowen Ck (site 3), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"360","146.9103580986","-21.6100260309","767","Hydromys chrysogaster","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.048547784","-25.448408338","767","Hydromys chrysogaster","34564","1995-03-02","1995-03-02","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"362","152.072157116","-24.606794739","767","Hydromys chrysogaster","32659","1997-12-05","1997-12-05","14929","NP_ LITAZ07","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"363","142.457121589","-11.65033318","767","Hydromys chrysogaster","468540","1993-04-08","1993-04-08","460445","CSITE-34","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"364","142.5149238204","-10.7513559768","767","Hydromys chrysogaster","468476","1993-04-25","1993-04-25","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"365","143.358782705","-12.831993178","767","Hydromys chrysogaster","466735","1993-06-25","1993-06-25","459508","<UNNAMED>","0.5KM NORTH OF CLAUDIE RIVER MOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"366","153.2365277777","-28.2325833333","767","Hydromys chrysogaster","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","148.38443565","-23.18176738","767","Hydromys chrysogaster","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"368","153.2072","-27.5501","767","Hydromys chrysogaster","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.9205121049","-27.1630749815","767","Hydromys chrysogaster","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.2625","-27.1880555555","767","Hydromys chrysogaster","565868","2001-09-22","","551790","INCIDENTAL","Myall Creek, Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","150.4441666655","-22.58583333","767","Hydromys chrysogaster","922258","1971-09-01","1971-09-30","857961","175189","Shoalwater Bay Training Area - Louisa Ck","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"372","152.2886111111","-28.0219444444","767","Hydromys chrysogaster","460521","2000-06-10","","454153","INCIDENTAL","North Branch Creek, Maryvale","5","4517","North Branch Creek, Maryvale","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.5127777777","-27.4218055555","767","Hydromys chrysogaster","461833","2001-10-21","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.5127777777","-27.4218055555","767","Hydromys chrysogaster","461834","2001-10-20","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","142.273797773","-14.682156774","767","Hydromys chrysogaster","468389","1993-06-18","1993-06-18","460397","CSITE-94","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"376","141.822140138","-15.637655326","767","Hydromys chrysogaster","467018","1993-07-27","1993-07-27","459843","<UNNAMED>","RUTLAND PLAINS HOMESTEAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"377","152.451064056","-26.231744152","767","Hydromys chrysogaster","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","153.05105347","-26.08174005","767","Hydromys chrysogaster","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"379","152.28441699","-28.01090806","767","Hydromys chrysogaster","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"380","151.9399760435","-28.6639589093","767","Hydromys chrysogaster","575001","1997-04-13","1997-04-13","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.96773396","-27.47340422","767","Hydromys chrysogaster","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"382","152.75634733","-27.33257296","767","Hydromys chrysogaster","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"383","152.76773648","-27.39840594","767","Hydromys chrysogaster","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"384","153.1469046","-28.24784586","767","Hydromys chrysogaster","504219","1967-01-01","1967-12-31","510958","57127","Old forest camp O'Reillys, Lamington NP","200","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"385","153.13857166","-28.26923476","767","Hydromys chrysogaster","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"386","147.9511249","-25.02343335","767","Hydromys chrysogaster","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"387","150.41774728","-23.08175582","767","Hydromys chrysogaster","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"388","153.42605689","-27.14562362","767","Hydromys chrysogaster","490071","1982-09-01","1982-09-30","492915","37742","Eagers Swamp, Moreton Island","500","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"389","148.88861111","-20.04833333","767","Hydromys chrysogaster","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"390","148.83443197","-23.37342968","767","Hydromys chrysogaster","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"391","148.55943556","-23.6150996","767","Hydromys chrysogaster","521303","1997-04-17","1997-04-17","523863","102560","Comet Weir nr Comet Town","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"392","148.33443479","-23.43176968","767","Hydromys chrysogaster","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"393","148.51777382","-23.92342972","767","Hydromys chrysogaster","521433","1997-04-23","1997-04-23","523758","102691","Comet R at Comet Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"394","148.61777513","-24.29842564","767","Hydromys chrysogaster","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"395","151.51774332","-25.98175067","767","Hydromys chrysogaster","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"396","151.65939495","-24.29841948","767","Hydromys chrysogaster","478241","1981-11-05","1981-11-05","490989","23953","Bindaree, Baffle Ck","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"397","151.80105844","-24.19841921","767","Hydromys chrysogaster","478492","1981-12-06","1981-12-06","481245","23658","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"398","151.70105975","-24.14425317","767","Hydromys chrysogaster","478669","1983-01-07","1983-01-07","481460","23363","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"399","151.70105975","-24.14425317","767","Hydromys chrysogaster","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"400","151.35106547","-23.93175432","767","Hydromys chrysogaster","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"401","143.549953223","-14.917982277","767","Hydromys chrysogaster","463169","1994-03-15","1994-03-15","458476","<UNNAMED>","CARROLL CREEK CROSSING, PEN. DEV. ROAD, 16KM SSE OF MUSGRAVE","200","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"402","143.326452172","-14.1524873","767","Hydromys chrysogaster","464292","1979-08-16","1979-08-16","456429","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"403","143.2287604055","-13.5253369716","767","Hydromys chrysogaster","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"404","143.322618178","-13.773822008","767","Hydromys chrysogaster","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"405","143.235785673","-13.982488507","767","Hydromys chrysogaster","467778","1978-05-02","1978-05-02","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"406","143.317118567","-14.065821029","767","Hydromys chrysogaster","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"407","143.19745257","-13.943155543","767","Hydromys chrysogaster","467834","1979-03-09","1979-03-09","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"408","143.1434292954","-13.7953359365","767","Hydromys chrysogaster","467847","1978-05-12","1978-05-12","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"409","143.268451951","-13.711989221","767","Hydromys chrysogaster","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"410","143.47178256","-13.805821166","767","Hydromys chrysogaster","467921","1979-06-18","1979-06-18","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"411","143.484116394","-13.746987953","767","Hydromys chrysogaster","467938","1979-08-12","1979-08-12","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"412","143.462116961","-13.680321565","767","Hydromys chrysogaster","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"413","143.514115849","-13.88582059","767","Hydromys chrysogaster","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"414","143.47178256","-13.805821166","767","Hydromys chrysogaster","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"415","142.136120454","-11.215338253","767","Hydromys chrysogaster","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"416","141.859958928","-11.974001952","767","Hydromys chrysogaster","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"417","142.311120919","-12.751665683","767","Hydromys chrysogaster","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"418","141.831457128","-12.869332435","767","Hydromys chrysogaster","467613","1981-05-29","1981-05-29","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"419","142.123287219","-11.240671469","767","Hydromys chrysogaster","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"420","141.895458254","-12.179167348","767","Hydromys chrysogaster","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"421","141.875954726","-12.643166357","767","Hydromys chrysogaster","467712","1980-10-10","1980-10-10","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"422","145.3408254621","-18.2404112888","767","Hydromys chrysogaster","564939","2002-09-03","2002-09-07","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.05105347","-26.08174005","767","Hydromys chrysogaster","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"424","143.301163457","-24.0818066448","767","Hydromys chrysogaster","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"425","148.80111111","-20.3816666633","767","Hydromys chrysogaster","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"426","152.77606905","-27.31090618","767","Hydromys chrysogaster","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"427","153.13857166","-28.26923476","767","Hydromys chrysogaster","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"428","148.85531118","-28.60676361","767","Hydromys chrysogaster","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"429","147.01776776","-19.39845041","767","Hydromys chrysogaster","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"430","146.74274904","-19.2067932161","767","Hydromys chrysogaster","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"431","148.2336172411","-25.0596484997","767","Hydromys chrysogaster","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"432","142.0376146996","-27.3649319867","767","Hydromys chrysogaster","1249590","2011-09-11","2011-09-14","1126709","24","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"433","151.47189921","-24.5317535","767","Hydromys chrysogaster","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"434","148.54275779","-21.39010468","767","Hydromys chrysogaster","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"435","148.56359059","-21.22343819","767","Hydromys chrysogaster","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"436","148.726083","-20.34843963","767","Hydromys chrysogaster","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"437","142.1788888888","-12.3827777777","767","Hydromys chrysogaster","1179238","2010-08-14","2010-08-15","1065212","INCIDENTAL","Coolibah Camp, Bertiehaugh Stn","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.4177502","-28.21729532","767","Hydromys chrysogaster","503704","1988-07-27","1988-07-27","501481","56347","Emu Ck nr Cryptocarya Ck, Main Range NP","1100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"439","148.16648209","-21.15470605","767","Hydromys chrysogaster","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","149.0479213251","-21.0645426957","767","Hydromys chrysogaster","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"441","145.052019","-15.983562","767","Hydromys chrysogaster","1254702","2011-10-12","2011-10-12","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"442","151.53023168","-24.56925347","767","Hydromys chrysogaster","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"443","153.0487892017","-25.4665714976","767","Hydromys chrysogaster","1442127","1995-03-02","1995-03-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"444","153.0527797064","-25.4927584185","767","Hydromys chrysogaster","1442253","1995-09-01","1995-09-01","1278509","INCIDENTAL","Lake Jennings, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.9910911747","-25.4864463372","767","Hydromys chrysogaster","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"446","153.2319059502","-24.9850593576","767","Hydromys chrysogaster","1441531","1997-07-21","1997-07-21","1278439","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"447","148.6804030555","-25.059444555","767","Hydromys chrysogaster","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"448","152.854434","-26.757806","767","Hydromys chrysogaster","1477702","2018-05-05","2018-05-05","1311099","INCIDENTAL","Obi Obi Creek, Maleny, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"449","152.140795292","-27.573124861","767","Hydromys chrysogaster","1293403","2014-07-24","","1160826","INCIDENTAL","Lockyer Creek, Kapernicks Bridge, Helidon, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"450","149.932036774","-24.980645487","767","Hydromys chrysogaster","1304895","2014-10-23","","1170831","INCIDENTAL","Glen Moral waterhole via Theodore, CQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"451","152.122537","-27.563135","767","Hydromys chrysogaster","2121905","1994-10-04","1994-10-04","1827729","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.9705203452","-27.5906261599","767","Hydromys chrysogaster","1192110","2008-09-17","2008-09-17","1076673","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.4288805656","-27.3287302927","767","Hydromys chrysogaster","1192308","2009-02-05","2009-02-05","1076732","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.666002","-25.649892","767","Hydromys chrysogaster","2010180","2010-01-07","2010-01-07","1740950","INCIDENTAL","Tinana Creek Weir, Fraser Coast SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","153.038121","-26.652024","767","Hydromys chrysogaster","1886044","2018-12-30","2018-12-30","1671037","INCIDENTAL","Edgewater Gateway Lifestyle Village, David Low Way, Bli Bli SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.117853","-27.400351","767","Hydromys chrysogaster","1928005","2019-08-10","2019-08-10","1710827","INCIDENTAL","farm dam, Palmtree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.264476","-27.18607","767","Hydromys chrysogaster","2031989","2020-09-03","2020-09-03","1759722","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.969726","-27.591249","767","Hydromys chrysogaster","2032133","2020-09-25","2020-09-25","1759884","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","150.764144","-28.574306","767","Hydromys chrysogaster","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","150.81375","-28.56037","767","Hydromys chrysogaster","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","149.0251411535","-22.2146864032","767","Hydromys chrysogaster","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","148.9526884872","-25.2354090714","767","Hydromys chrysogaster","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
