"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","151.3908333333","-25.4747222222","18729","Corymbia trachyphloia","2033653","2005-05-27","2005-05-27","1761554","<UNNAMED>","Gurgeena Road, 1.8km S of Top Gurgeena Road, 6.3km N of Burnett Highway; near Binjour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.4569444","-18.3511111","18729","Corymbia trachyphloia","2117465","2022-09-11","2022-09-11","1824548","<UNNAMED>","Girringun National Park, 4.6km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.6411111","-26.2663889","18729","Corymbia trachyphloia","2137786","2023-11-18","2023-11-18","1840899","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.796904677","-22.74592177","18729","Corymbia trachyphloia","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"235","150.738013456","-22.449254002","18729","Corymbia trachyphloia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"236","150.410243462","-22.56786703","18729","Corymbia trachyphloia","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"237","152.044119697","-25.573414873","18729","Corymbia trachyphloia","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","152.046063658","-25.573414864","18729","Corymbia trachyphloia","31987","1770-05-23","1999-04-19","14340","JOY WALS52","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"239","152.056896539","-25.581747791","18729","Corymbia trachyphloia","31989","1770-05-23","1999-04-19","14341","JOY WALS53","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","152.024120245","-25.594247959","18729","Corymbia trachyphloia","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"241","152.033008121","-25.5986929","18729","Corymbia trachyphloia","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"242","152.034120042","-25.591470901","18729","Corymbia trachyphloia","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"243","152.033564376","-25.644803882","18729","Corymbia trachyphloia","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"244","152.045508075","-25.638414789","18729","Corymbia trachyphloia","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"245","152.076619392","-25.607025641","18729","Corymbia trachyphloia","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"246","152.052730839","-25.615914758","18729","Corymbia trachyphloia","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"247","152.06773055","-25.607858687","18729","Corymbia trachyphloia","32002","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"248","152.051896607","-25.579803822","18729","Corymbia trachyphloia","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"249","152.024120245","-25.594247959","18729","Corymbia trachyphloia","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","152.036897022","-25.595081879","18729","Corymbia trachyphloia","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","151.295510343","-24.156753903","18729","Corymbia trachyphloia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"252","151.345509708","-24.206753943","18729","Corymbia trachyphloia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","151.359398478","-24.206753934","18729","Corymbia trachyphloia","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"254","150.592744073","-24.231749989","18729","Corymbia trachyphloia","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"255","150.931628252","-24.373140276","18729","Corymbia trachyphloia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"256","150.942738998","-24.353974586","18729","Corymbia trachyphloia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"257","150.996904801","-24.406751105","18729","Corymbia trachyphloia","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"258","151.292733404","-24.166753931","18729","Corymbia trachyphloia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","151.294122384","-24.168142932","18729","Corymbia trachyphloia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","151.294955383","-24.175087948","18729","Corymbia trachyphloia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","150.618854656","-24.242306236","18729","Corymbia trachyphloia","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","150.613298775","-24.240639162","18729","Corymbia trachyphloia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","151.290788468","-24.183142971","18729","Corymbia trachyphloia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"264","151.291066462","-24.18258797","18729","Corymbia trachyphloia","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"265","151.295788378","-24.180364959","18729","Corymbia trachyphloia","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"266","150.930794519","-24.452861689","18729","Corymbia trachyphloia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"267","150.935516417","-24.447306744","18729","Corymbia trachyphloia","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"268","150.892462141","-24.46452848","18729","Corymbia trachyphloia","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"269","150.907183956","-24.468417491","18729","Corymbia trachyphloia","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","151.842726895","-24.540085429","18729","Corymbia trachyphloia","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"271","151.842726895","-24.540085429","18729","Corymbia trachyphloia","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"272","151.001628792","-24.652306017","18729","Corymbia trachyphloia","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","150.993572853","-24.654805987","18729","Corymbia trachyphloia","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","150.994961842","-24.65480599","18729","Corymbia trachyphloia","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","150.981628939","-24.687305842","18729","Corymbia trachyphloia","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"276","150.982183932","-24.687860841","18729","Corymbia trachyphloia","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","150.988294859","-24.689805849","18729","Corymbia trachyphloia","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","150.986350884","-24.686749855","18729","Corymbia trachyphloia","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"279","150.953573346","-24.713972691","18729","Corymbia trachyphloia","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"280","150.631554083","-24.214036901","18729","Corymbia trachyphloia","32184","1998-06-20","1998-06-20","14532","JOY ARTHJ02","Baddow Island CP: steep part of ascent","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"281","150.631554083","-24.214036901","18729","Corymbia trachyphloia","32185","1998-06-20","1998-06-20","14533","JOY ARTHJ03","Baddow Island CP: base of rocky outcrop","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","153.0277243209","-26.4095035418","18729","Corymbia trachyphloia","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.0133953791","-26.400500148","18729","Corymbia trachyphloia","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.0145191879","-26.4072359362","18729","Corymbia trachyphloia","940532","2005-09-22","","876234","22/09/2005 map site 6","Track adjacant to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.0167762722","-26.4141160502","18729","Corymbia trachyphloia","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.0383378572","-26.4205317539","18729","Corymbia trachyphloia","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.0224532028","-26.4207066873","18729","Corymbia trachyphloia","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.9612566347","-26.3735789665","18729","Corymbia trachyphloia","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.9833476324","-26.3892221292","18729","Corymbia trachyphloia","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.9801894545","-26.3900614585","18729","Corymbia trachyphloia","970090","2006-05-25","","904472","25/5/2006 map site","Tewantin Forest Reserve 1","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"291","149.3413888888","-27.6291666666","18729","Corymbia trachyphloia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"292","153.0474004481","-27.5440769206","18729","Corymbia trachyphloia","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.9627351971","-25.8952354992","18729","Corymbia trachyphloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"294","150.6601723449","-25.246448215","18729","Corymbia trachyphloia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","150.7001036777","-25.3314061717","18729","Corymbia trachyphloia","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","148.6423347971","-25.2866783672","18729","Corymbia trachyphloia","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","150.5656266453","-24.8991623338","18729","Corymbia trachyphloia","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","152.6053","-28.1822","18729","Corymbia trachyphloia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.75","-28.1333","18729","Corymbia trachyphloia","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.5","-28.2","18729","Corymbia trachyphloia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.75","-28.1333333333","18729","Corymbia trachyphloia","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
