"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"260","146.7844444433","-19.2816666633","1537","Conopophila rufogularis","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"261","146.7677777766","-19.22333333","1537","Conopophila rufogularis","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"262","146.8967925","-21.6369394","1537","Conopophila rufogularis","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"263","146.8995317","-21.64019896","1537","Conopophila rufogularis","1356945","2015-12-07","2015-12-09","1213052","Homestead Dam","Homestead Dam, central section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"264","146.843572","-21.62656294","1537","Conopophila rufogularis","1356954","2015-12-08","2015-12-08","1213059","Mistake Creek","Mistake Creek, north-western section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"265","146.8434164406","-21.6236554258","1537","Conopophila rufogularis","566904","2002-11-04","","552842","Transect 08 stop - Site 5","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"266","146.8965903759","-21.6367886554","1537","Conopophila rufogularis","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"267","146.9285311768","-21.6703793027","1537","Conopophila rufogularis","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","143.434947079","-12.615327286","1537","Conopophila rufogularis","466637","1993-05-22","1993-05-22","459506","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"269","146.7774999988","-19.3066666633","1537","Conopophila rufogularis","938694","1770-05-23","1996-12-31","874393","204743","Ross River bush garden, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"270","146.1344444433","-18.7441666633","1537","Conopophila rufogularis","938734","1770-05-23","1996-12-31","874433","204783","Frances Creek, S of Ingham","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"271","146.1399999988","-18.7288888855","1537","Conopophila rufogularis","938736","1770-05-23","1996-12-31","874435","204785","Cattle Creek, S of Ingham","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"272","146.1594444433","-18.6524999966","1537","Conopophila rufogularis","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"273","144.1969444433","-20.8441666633","1537","Conopophila rufogularis","929392","1970-08-01","1970-08-31","865095","182351","Hughenden area","3600","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"274","140.4844444433","-20.6649999966","1537","Conopophila rufogularis","929441","1970-08-01","1970-08-31","865144","182400","Creek north of Cloncurry","1800","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"275","150.7844444433","-22.6524999966","1537","Conopophila rufogularis","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"276","146.101099727","-20.5359594911","1537","Conopophila rufogularis","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"277","138.96042008","-20.23809222","1537","Conopophila rufogularis","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"278","139.4605871","-20.82045059","1537","Conopophila rufogularis","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"279","139.45258448","-20.88450953","1537","Conopophila rufogularis","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"280","138.7877351","-19.88590367","1537","Conopophila rufogularis","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"281","138.76302","-19.02261","1537","Conopophila rufogularis","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"282","138.72616039","-19.01959525","1537","Conopophila rufogularis","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"283","138.76302","-19.02261","1537","Conopophila rufogularis","1442919","2017-11-19","2017-11-19","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"284","138.4845555555","-18.7018055555","1537","Conopophila rufogularis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"285","138.47049172","-18.64653887","1537","Conopophila rufogularis","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"286","138.47049172","-18.64653887","1537","Conopophila rufogularis","1442994","2017-11-14","2017-11-14","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"287","138.43651744","-18.63520117","1537","Conopophila rufogularis","1178866","2010-10-13","2010-10-13","1065093","Constance boundary spring","Spring fed creek crossing of Dohertys Track, on Boodjamulla ational Park boundary, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"288","138.4175248","-18.63344022","1537","Conopophila rufogularis","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"289","138.34130539","-18.66913045","1537","Conopophila rufogularis","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"290","138.131101","-18.59941338","1537","Conopophila rufogularis","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"291","138.34130539","-18.66913045","1537","Conopophila rufogularis","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"292","137.99707378","-19.0604909","1537","Conopophila rufogularis","1178878","2010-10-14","2010-10-14","1065067","George Ck bore 01","Bore and tank on state border in George Creek catchment, southwest of Old Herbert Vale, north of Camooweal, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"293","137.99598791","-19.15991183","1537","Conopophila rufogularis","1178879","2010-10-14","2010-10-14","1065068","Gregory R bore 01","Bore and tank on state border in Gregory River catchment, southwest of Old Herbert Vale, north of Camooweal, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"294","138.489","-18.69675","1537","Conopophila rufogularis","1442996","2017-11-15","2017-11-15","1278938","Island Stack","Island Stack, Boodjamulla (Lawn Hill) National Park, NWQ.","400","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"295","138.481387","-18.70523801","1537","Conopophila rufogularis","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"296","138.651746","-19.07270702","1537","Conopophila rufogularis","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"297","138.6889","-19.00122","1537","Conopophila rufogularis","1443022","2017-11-17","2017-11-17","1278937","Boodj_Shrub03","Ridge west of Riversleigh Fossil site D walking track, Riversleigh section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"298","138.477573","-18.71612501","1537","Conopophila rufogularis","1443023","2017-11-18","2017-11-18","1278911","Upper Gorge Lookout","Upper Gorge Lookout, Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"299","138.5438055555","-18.8225555555","1537","Conopophila rufogularis","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"300","138.94473628","-19.49722921","1537","Conopophila rufogularis","1178928","2010-10-10","2010-10-10","1065142","INCIDENTAL","Near West Thornton Creek, on Gregory Downs - Camooweal Road, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"301","143.555288097","-15.66764623","1537","Conopophila rufogularis","468359","1993-05-29","1993-05-29","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"302","143.591955088","-15.767479064","1537","Conopophila rufogularis","468363","1993-06-03","1993-06-03","460434","CSITE-85","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"303","143.556454765","-15.669479551","1537","Conopophila rufogularis","468424","1993-05-28","1993-05-28","460430","CSITE-81","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"304","142.273797773","-14.682156774","1537","Conopophila rufogularis","468376","1993-06-17","1993-06-17","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"305","141.96297111","-15.372155277","1537","Conopophila rufogularis","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"306","141.96297111","-15.372155277","1537","Conopophila rufogularis","468278","1993-08-03","1993-08-03","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"307","153.05105347","-26.08174005","1537","Conopophila rufogularis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"308","145.0177777766","-20.5149999966","1537","Conopophila rufogularis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"309","142.5072222222","-19.47175","1537","Conopophila rufogularis","1199788","2011-11-15","","1083303","<UNNAMED>","Tuckett's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"310","145.8039","-20.56395","1537","Conopophila rufogularis","1409471","2016-02-11","2016-02-11","1248607","INCIDENTAL","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"311","145.7738","-20.63078","1537","Conopophila rufogularis","1409479","2016-02-11","2016-02-11","1248620","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"312","145.73634","-20.54312","1537","Conopophila rufogularis","1409487","2016-02-11","2016-02-11","1248629","MilrayDF3","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"313","145.7551","-20.58585","1537","Conopophila rufogularis","1409491","2016-02-11","2016-02-11","1248631","MilrayDF5","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"314","145.76149","-20.59303","1537","Conopophila rufogularis","1409493","2016-02-11","2016-02-11","1248632","MilrayDF6","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"315","145.74419","-20.60226","1537","Conopophila rufogularis","1409495","2016-02-11","2016-02-11","1248634","MilrayDF8","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"316","145.7738","-20.6308","1537","Conopophila rufogularis","1409521","2016-02-14","2016-02-14","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"317","145.7737","-20.63081","1537","Conopophila rufogularis","1409535","2016-02-14","2016-02-14","1248655","MilrayDF19","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"318","145.7967","-20.65073","1537","Conopophila rufogularis","1409536","2016-02-14","2016-02-14","1248656","MilrayDF20","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"319","145.88263","-20.6183","1537","Conopophila rufogularis","1409405","2016-02-18","2016-02-18","1248707","MilrayDF41","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"320","145.7458","-20.79961","1537","Conopophila rufogularis","1409420","2016-02-19","2016-02-19","1248718","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"321","145.8805","-20.56346","1537","Conopophila rufogularis","1409423","2016-02-19","2016-02-19","1248720","MilrayDF44","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"322","145.83093","-20.72377","1537","Conopophila rufogularis","1409450","2016-02-20","2016-02-20","1248742","MilrayDF55","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"323","145.8463","-20.72961","1537","Conopophila rufogularis","1409465","2016-02-21","2016-02-21","1248753","MilrayDF60","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"324","151.90105842","-24.43591832","1537","Conopophila rufogularis","477725","1982-06-10","1982-06-10","490485","24647","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"325","151.35106547","-23.93175432","1537","Conopophila rufogularis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"326","143.118815","-13.765528","1537","Conopophila rufogularis","467862","1978-05-25","1978-05-25","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"327","145.192789999","-22.1234617699","1537","Conopophila rufogularis","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"328","143.067820114","-22.5984760445","1537","Conopophila rufogularis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"329","144.4677777766","-17.1399999966","1537","Conopophila rufogularis","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"330","139.56786167","-20.59016056","1537","Conopophila rufogularis","482512","1970-12-08","1970-12-08","485321","16199","Lake Moondarra, Mt Isa","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"331","140.85949567","-17.48182307","1537","Conopophila rufogularis","485897","1991-07-23","1991-07-23","478688","11304","Karumba","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"332","152.87605797","-26.26507426","1537","Conopophila rufogularis","494169","1994-10-15","1994-10-15","486571","31623","Kin Kin","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"333","142.5761884823","-13.6298145299","1537","Conopophila rufogularis","1199471","2009-06-23","","1083114","Mango Waterhole 042","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","142.128","-15.561","1537","Conopophila rufogularis","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"335","148.5844444433","-21.0149999966","1537","Conopophila rufogularis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"336","139.3516388888","-19.6446666666","1537","Conopophila rufogularis","1199768","2011-11-17","","1083285","INCIDENTAL","Mt Oxide road on Barr Ck Stn: low open woodland E. leptophleba over Triodia longiceps","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.24273363","-23.99842094","1537","Conopophila rufogularis","539154","1959-10-10","1959-10-10","532007","119004","Pacific Hwy S of Gladstone","3600","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"338","151.95939419","-24.9900834","1537","Conopophila rufogularis","539295","1959-10-10","1959-10-10","531859","119145","Gin Gin nr Burnett River","900","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"339","151.99689408","-25.07758301","1537","Conopophila rufogularis","539301","1959-10-10","1959-10-10","531865","119151","Walla Stn nr Gin Gin","900","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"340","153.2104730628","-25.1991231768","1537","Conopophila rufogularis","1442224","1995-07-23","1995-07-23","1278491","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"341","143.0809","-22.5288166666","1537","Conopophila rufogularis","1165791","2010-02-08","2010-02-08","1053163","INCIDENTAL","Bullockhead Bore - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"342","142.269195085","-18.1851516529","1537","Conopophila rufogularis","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","139.3439471573","-17.8760031918","1537","Conopophila rufogularis","1199157","2011-07-10","2011-07-10","1082822","INCIDENTAL","Beames Creek, 28 km S of Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","144.3005590354","-16.9914771822","1537","Conopophila rufogularis","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","142.9873634876","-22.5460720208","1537","Conopophila rufogularis","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","143.5495833565","-18.2977777795","1537","Conopophila rufogularis","566648","1980-07-19","1980-07-19","552563","INCIDENTAL","Georgetown, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","138.5413888888","-18.6911111111","1537","Conopophila rufogularis","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","139.7954017339","-20.7673616568","1537","Conopophila rufogularis","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","139.5768695041","-20.5782920553","1537","Conopophila rufogularis","1146659","2009-04-25","2009-04-25","1036385","INCIDENTAL","Lake Moondarra, Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","138.7622222222","-19.0227777777","1537","Conopophila rufogularis","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","143.68996","-15.44536","1537","Conopophila rufogularis","1395225","2015-07-19","","1236054","INCIDENTAL","'Killarney', Jungle Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","143.81407","-17.58538","1537","Conopophila rufogularis","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","144.44737","-15.56718","1537","Conopophila rufogularis","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","138.484534113","-18.698502234","1537","Conopophila rufogularis","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"355","139.25119171","-18.64849724","1537","Conopophila rufogularis","524850","1992-06-09","1992-06-09","530311","110656","Gregory River E of Lawn Hill NP","900","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
"356","139.6393721738","-18.7402219791","1537","Conopophila rufogularis","2127444","2023-07-16","2023-07-16","1832176","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"357","144.16778015","-14.99847889","1537","Conopophila rufogularis","474197","1983-05-01","1983-05-01","475515","5343","Lakefield NP","54000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","144.6344444333","-16.5316666633","1537","Conopophila rufogularis","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"359","153.0927777766","-26.3899999966","1537","Conopophila rufogularis","932110","1770-05-23","1973-12-31","867813","193545","Noosa","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"360","144.1969444433","-20.8441666633","1537","Conopophila rufogularis","932356","1770-05-23","1973-12-31","868059","193791","Hughenden","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"361","145.3177777766","-17.3774999966","1537","Conopophila rufogularis","932616","1770-05-23","1973-12-31","868319","194051","Watsonville","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"362","146.45111111","-19.99833333","1537","Conopophila rufogularis","926424","1770-05-23","1984-12-31","862127","179368","Macrossan area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"363","144.20111111","-16.8538888855","1537","Conopophila rufogularis","927037","1770-05-23","1984-12-31","862740","179981","Wildhorse Ck, 33km SE Wrotham Park","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"364","147.48442976","-19.74844655","1537","Conopophila rufogularis","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"365","151.26773343","-23.84842138","1537","Conopophila rufogularis","531383","1770-05-23","1984-12-31","529771","111225","Gladstone area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"366","151.95106099","-24.98175011","1537","Conopophila rufogularis","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"367","152.66772712","-26.19840951","1537","Conopophila rufogularis","531775","1770-05-23","1984-12-31","529360","111617","Gympie area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"368","152.96772883","-26.86507228","1537","Conopophila rufogularis","531935","1770-05-23","1984-12-31","529228","111777","Beerwah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"369","145.401108564","-20.5234639821","1537","Conopophila rufogularis","556736","1770-05-23","1984-12-31","542856","162963","Pentland","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"370","141.751153339","-20.648487585","1537","Conopophila rufogularis","556748","1770-05-23","1984-12-31","542868","162975","Julia Creek","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"371","143.95113106","-21.1318053573","1537","Conopophila rufogularis","556859","1770-05-23","1984-12-31","542979","163086","Warianna","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"372","144.226145935","-23.3901335801","1537","Conopophila rufogularis","557059","1770-05-23","1984-12-31","543179","163286","Cramsie","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"373","153.21770783","-24.78174124","1537","Conopophila rufogularis","477193","1979-09-17","1979-09-17","490012","25555","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"374","153.21770783","-24.78174124","1537","Conopophila rufogularis","477277","1981-02-10","1981-02-10","490002","25545","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
