"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1096","152.8969443333","-25.6649999966","1738","Eudynamys orientalis","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1097","153.0136111","-27.49833333","1738","Eudynamys orientalis","937723","1993-12-05","1993-12-05","873423","202792","UQ, St Lucia campus area","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"1098","152.884395431","-27.6567301261","1738","Eudynamys orientalis","560838","1998-10-18","1998-10-18","546979","169791","Redbank Pony Club area","500","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"1099","151.97191787","-27.5025782","1738","Eudynamys orientalis","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"1100","144.419963","-14.90692","1738","Eudynamys orientalis","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1101","144.403983","-14.929948","1738","Eudynamys orientalis","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1102","146.784437274","-19.281786007","1738","Eudynamys orientalis","562446","1999-01-14","1999-01-14","548588","171455","Townsville","6500","6422","Myers (1999)","3461","Department of Environment, Science and Innovation","DES"
"1103","146.8967925","-21.6369394","1738","Eudynamys orientalis","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"1104","153.4365500873","-28.1474327274","1738","Eudynamys orientalis","904271","2004-11-02","2004-11-30","840827","INCIDENTAL","21 Northbow Court, Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1105","153.4365500873","-28.1474327274","1738","Eudynamys orientalis","904274","2004-10-02","2004-10-31","840839","INCIDENTAL","21 Northbow Court, Tallebudgera SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1106","153.4365500873","-28.1474327274","1738","Eudynamys orientalis","904283","2004-10-30","2004-10-31","840847","INCIDENTAL","21 Northbow Court, Tallebudgera. SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1107","153.4365500873","-28.1474327274","1738","Eudynamys orientalis","904291","2004-12-25","2004-12-26","840807","INCIDENTAL","21 Northbow Court Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1108","152.0396685","-24.57647283","1738","Eudynamys orientalis","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1109","152.049113424","-24.594249852","1738","Eudynamys orientalis","32655","1997-12-05","1997-12-05","14925","NP_ LITAZ03","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1110","152.057724352","-24.609666832","1738","Eudynamys orientalis","32658","1997-12-05","1997-12-05","14928","NP_ LITAZ06","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1111","152.072157116","-24.606794739","1738","Eudynamys orientalis","32659","1997-12-05","1997-12-05","14929","NP_ LITAZ07","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1112","152.056701414","-24.986674218","1738","Eudynamys orientalis","32662","1998-02-20","1998-02-20","14932","NP_ BULLBZ1","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1113","146.899594289","-22.936111039","1738","Eudynamys orientalis","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1114","142.5649233295","-10.7693556865","1738","Eudynamys orientalis","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1115","143.431280487","-12.615327286","1738","Eudynamys orientalis","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1116","143.41111442","-12.633160514","1738","Eudynamys orientalis","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1117","142.5325901106","-10.7010229027","1738","Eudynamys orientalis","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1118","143.434947079","-12.615327286","1738","Eudynamys orientalis","465980","1993-10-07","1993-10-07","458876","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1119","142.5327568171","-10.7126894942","1738","Eudynamys orientalis","466233","1994-02-02","1994-02-02","459031","<UNNAMED>","PAJINKA DAM, 2.8KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1120","143.434947079","-12.615327286","1738","Eudynamys orientalis","466258","1993-10-07","1993-10-07","459098","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1121","143.433947099","-12.615327286","1738","Eudynamys orientalis","466763","1993-04-04","1993-04-04","459568","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1122","152.7133333333","-26.8025","1738","Eudynamys orientalis","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1123","152.1252777777","-24.6069444444","1738","Eudynamys orientalis","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"1124","153.058","-27.625","1738","Eudynamys orientalis","909557","1996-10-01","","845901","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1125","153.0843","-27.2541","1738","Eudynamys orientalis","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1126","152.842","-26.742","1738","Eudynamys orientalis","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1127","153.092","-26.758","1738","Eudynamys orientalis","909594","1996-12-05","","845857","INCIDENTAL","Ring Tank - Meridan Plains - Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1128","153.008","-26.775","1738","Eudynamys orientalis","909596","1996-12-09","","845859","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1129","153.008","-26.775","1738","Eudynamys orientalis","909597","1996-12-02","","845860","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1130","152.992","-26.792","1738","Eudynamys orientalis","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1131","152.992","-26.792","1738","Eudynamys orientalis","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1132","152.942","-26.858","1738","Eudynamys orientalis","909603","1996-09-01","","845870","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1133","152.942","-26.858","1738","Eudynamys orientalis","909607","1996-10-01","","845871","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1134","153.042","-27.1932","1738","Eudynamys orientalis","909612","1996-10-01","","845940","INCIDENTAL","Deception Bay","100","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1135","153.058","-27.392","1738","Eudynamys orientalis","909615","1996-03-01","","845890","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1136","152.9424","-26.622","1738","Eudynamys orientalis","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1137","152.808","-26.692","1738","Eudynamys orientalis","914143","1996-11-01","","850249","INCIDENTAL","Witta","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1138","153.0252777777","-26.7180555555","1738","Eudynamys orientalis","459982","2001-10-13","2001-10-15","453723","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1139","152.8116350485","-27.1308751762","1738","Eudynamys orientalis","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"1140","152.7227777777","-26.8913888888","1738","Eudynamys orientalis","459914","2000-12-02","2000-12-03","453650","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"1141","152.16775264","-28.01507554","1738","Eudynamys orientalis","523237","1959-01-01","1959-12-31","521940","104505","Nielson farm nr Inverramsey","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"1142","152.80105832","-26.19424179","1738","Eudynamys orientalis","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"1143","153.0817","-27.6304","1738","Eudynamys orientalis","936500","1994-01-01","1994-01-31","872203","201568","Karawatha Forest-northern area","500","2440","Niland (1994)","3461","Department of Environment, Science and Innovation","DES"
"1144","150.50111111","-22.5816666633","1738","Eudynamys orientalis","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1145","145.539980281","-18.2234705752","1738","Eudynamys orientalis","555847","1985-09-01","1985-09-30","462394","162096","Blenoce Falls area","900","6443","Nolan (1985)","3461","Department of Environment, Science and Innovation","DES"
"1146","145.6705532297","-18.6093659603","1738","Eudynamys orientalis","899434","1998-12-10","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1147","145.6696775943","-18.6049682398","1738","Eudynamys orientalis","899435","1998-12-10","1998-12-12","836948","<UNNAMED>","Spurline, above west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1148","145.6783866564","-18.5976380225","1738","Eudynamys orientalis","899439","1998-12-11","1998-12-12","836946","<UNNAMED>","Burnett River about 200m upstream of ford, seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1149","145.6206506966","-18.6288408334","1738","Eudynamys orientalis","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1150","145.9447762141","-18.4165744582","1738","Eudynamys orientalis","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1151","153.5127777777","-27.4218055555","1738","Eudynamys orientalis","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1152","153.5127777777","-27.4218055555","1738","Eudynamys orientalis","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1153","138.4845555555","-18.7018055555","1738","Eudynamys orientalis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","138.651746","-19.07270702","1738","Eudynamys orientalis","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1155","138.4890833333","-18.6161111111","1738","Eudynamys orientalis","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1156","153.10522242","-26.3900721","1738","Eudynamys orientalis","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1157","152.9344444433","-27.14833333","1738","Eudynamys orientalis","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"1158","152.98439753","-27.13173838","1738","Eudynamys orientalis","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"1159","153.0802776666","-27.02333333","1738","Eudynamys orientalis","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"1160","153.1511111","-27.0649999966","1738","Eudynamys orientalis","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1161","153.0677777666","-27.0316666633","1738","Eudynamys orientalis","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1162","152.73439922","-26.88174089","1738","Eudynamys orientalis","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"1163","149.0344444433","-20.9149999966","1738","Eudynamys orientalis","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1164","142.165635959","-15.459320638","1738","Eudynamys orientalis","468742","1993-02-08","1993-02-08","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1165","142.165635959","-15.459320638","1738","Eudynamys orientalis","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1166","142.165635959","-15.459320638","1738","Eudynamys orientalis","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1167","142.170969244","-15.461320604","1738","Eudynamys orientalis","468756","1993-02-08","1993-02-08","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1168","142.856284659","-11.700998445","1738","Eudynamys orientalis","468396","1993-04-15","1993-04-15","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1169","142.173955846","-12.387999498","1738","Eudynamys orientalis","468134","1993-09-11","1993-09-11","460345","CSITE-214","STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1170","142.167122176","-12.45233273","1738","Eudynamys orientalis","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1171","141.76262317","-12.491167155","1738","Eudynamys orientalis","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1172","141.755123204","-12.489833876","1738","Eudynamys orientalis","468089","1993-09-17","1993-09-17","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1173","141.76262317","-12.491167155","1738","Eudynamys orientalis","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1174","141.755123123","-12.501667162","1738","Eudynamys orientalis","468159","1993-09-16","1993-09-16","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1175","141.755123123","-12.501667162","1738","Eudynamys orientalis","468161","1993-09-18","1993-09-18","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1176","141.755123123","-12.501667162","1738","Eudynamys orientalis","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1177","142.314458942","-13.406995238","1738","Eudynamys orientalis","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1178","142.327625521","-13.409161833","1738","Eudynamys orientalis","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1179","142.327625521","-13.409161833","1738","Eudynamys orientalis","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1180","142.327625521","-13.409161833","1738","Eudynamys orientalis","468217","1993-10-23","1993-10-23","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1181","142.833955671","-13.65732497","1738","Eudynamys orientalis","468220","1993-10-23","1993-10-23","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1182","142.832289018","-13.65682498","1738","Eudynamys orientalis","468227","1993-10-26","1993-10-26","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1183","142.832289018","-13.65682498","1738","Eudynamys orientalis","468228","1993-10-27","1993-10-27","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1184","142.748123024","-13.616658934","1738","Eudynamys orientalis","468233","1993-10-25","1993-10-25","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1185","142.188135675","-15.448987227","1738","Eudynamys orientalis","467409","1993-02-11","1993-02-11","460224","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1186","142.190969008","-15.45632052","1738","Eudynamys orientalis","467464","1993-02-11","1993-02-11","460207","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1187","152.8594444433","-27.2691666633","1738","Eudynamys orientalis","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1188","153.1511111","-27.0566666633","1738","Eudynamys orientalis","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1189","151.402470004","-26.262584579","1738","Eudynamys orientalis","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1190","151.98439847","-25.648415228","1738","Eudynamys orientalis","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1191","151.331621916","-24.20675397","1738","Eudynamys orientalis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1192","150.50107854","-23.63175407","1738","Eudynamys orientalis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1193","150.334414044","-23.481754322","1738","Eudynamys orientalis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1194","152.451064056","-26.231744152","1738","Eudynamys orientalis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1195","148.5177711","-23.715099022","1738","Eudynamys orientalis","32195","1995-11-30","1995-11-30","14543","ACQ COMEDF4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1196","148.484440403","-23.89843015","1738","Eudynamys orientalis","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1197","151.773014407","-25.748138055","1738","Eudynamys orientalis","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1198","151.382178886","-24.864528798","1738","Eudynamys orientalis","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1199","149.417754858","-22.581764158","1738","Eudynamys orientalis","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1200","153.05105347","-26.08174005","1738","Eudynamys orientalis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1201","153.03439812","-27.29840415","1738","Eudynamys orientalis","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1202","153.459398","-28.09423249","1738","Eudynamys orientalis","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1203","153.33022894","-27.56923469","1738","Eudynamys orientalis","541374","1993-01-01","1993-12-31","539776","121224","Coochiemudlo Island, Moreton Bay","1000","6465","Opala (1994)","3461","Department of Environment, Science and Innovation","DES"
"1204","152.73440097","-27.08174055","1738","Eudynamys orientalis","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"1205","149.0573441262","-21.1779595114","1738","Eudynamys orientalis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1206","152.5415478071","-26.7550898441","1738","Eudynamys orientalis","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1207","152.5342061681","-26.7550659126","1738","Eudynamys orientalis","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1208","152.28441699","-28.01090806","1738","Eudynamys orientalis","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"1209","145.0177777766","-20.5149999966","1738","Eudynamys orientalis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1210","151.91776308","-28.58174284","1738","Eudynamys orientalis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
