"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"833","152.01775675","-28.16507593","1687","Synoicus ypsilophorus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"834","152.8405555544","-27.73833333","1687","Synoicus ypsilophorus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"835","152.8427777766","-26.67333333","1687","Synoicus ypsilophorus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"836","146.2844444433","-19.9399999966","1687","Synoicus ypsilophorus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"837","151.10109679","-27.36508389","1687","Synoicus ypsilophorus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"838","152.7533333333","-27.4841666666","1687","Synoicus ypsilophorus","565722","2003-05-25","2003-05-25","551681","INCIDENTAL","Lake Manchester Reservoir Site 1","250","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"839","149.66","-25.4855555555","1687","Synoicus ypsilophorus","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"840","152.7427777666","-28.27333333","1687","Synoicus ypsilophorus","937871","1994-02-05","1994-02-05","873570","202943","Mt Barney Lodge-Barney Ck gorge (NP)-Flanagans area","7000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"841","147.06360071","-19.47344974","1687","Synoicus ypsilophorus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"842","146.63443908","-19.24845309","1687","Synoicus ypsilophorus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"843","147.26776575","-19.71511468","1687","Synoicus ypsilophorus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"844","145.3177777766","-19.99833333","1687","Synoicus ypsilophorus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"845","146.4653","-19.7353","1687","Synoicus ypsilophorus","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"846","150.0469444433","-22.44833333","1687","Synoicus ypsilophorus","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"847","152.58440777","-27.58173999","1687","Synoicus ypsilophorus","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"848","152.57329674","-27.5692401","1687","Synoicus ypsilophorus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"849","152.56774138","-27.58174012","1687","Synoicus ypsilophorus","541390","1989-12-01","1989-12-31","539735","121240","Two Tree Rd, Marburg area","900","6774","Leach & Recher (1993)","3461","Department of Environment, Science and Innovation","DES"
"850","152.61357408","-27.59562862","1687","Synoicus ypsilophorus","541431","1989-12-01","1989-12-31","539720","121281","Schuman's Rd, Marburg area","900","6774","Leach & Recher (1993)","3461","Department of Environment, Science and Innovation","DES"
"851","152.5177777766","-27.5816666633","1687","Synoicus ypsilophorus","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"852","152.6205555544","-27.59833333","1687","Synoicus ypsilophorus","931879","1986-08-10","1986-08-10","867582","193314","Schumanns Rd, S of Mt Marrow","900","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"853","152.5844443333","-27.5899999966","1687","Synoicus ypsilophorus","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"854","150.821918","-25.68175295","1687","Synoicus ypsilophorus","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"855","152.56774134","-27.57757346","1687","Synoicus ypsilophorus","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"856","152.5844444333","-27.5899999966","1687","Synoicus ypsilophorus","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"857","152.56913034","-27.59424008","1687","Synoicus ypsilophorus","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"858","152.56913034","-27.59424008","1687","Synoicus ypsilophorus","541427","1988-01-01","1988-12-31","539716","121277","Schumans Rd/Woolshed Rd, Marburg District","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"859","152.5844444333","-27.5899999966","1687","Synoicus ypsilophorus","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"860","150.88857327","-23.067866989","1687","Synoicus ypsilophorus","562501","1987-08-28","1987-08-28","548643","171510","Considine Bay camp, North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"861","150.888573286","-23.076200358","1687","Synoicus ypsilophorus","562512","1987-08-28","1987-08-28","548654","171521","Track to resort, North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"862","150.892739878","-23.07897812","1687","Synoicus ypsilophorus","562517","1987-08-28","1987-08-28","548659","171526","Mazie Bay (land), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"863","152.90106543","-27.13173898","1687","Synoicus ypsilophorus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"864","153.07105591","-26.36507254","1687","Synoicus ypsilophorus","531798","1986-11-01","1986-11-30","529324","111640","Foreshore area, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"865","153.03438928","-26.31507297","1687","Synoicus ypsilophorus","531791","1987-05-08","1987-05-08","529376","111633","Airstrip Reserve, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"866","153.1677777766","-27.4024999966","1687","Synoicus ypsilophorus","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"867","143.2833333333","-24.1063888888","1687","Synoicus ypsilophorus","570467","2000-03-08","","554226","INCIDENTAL","200 M WEST OF OFFICE TURN OFF","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"868","143.2833333333","-24.1063888888","1687","Synoicus ypsilophorus","570712","2000-03-08","2000-03-08","554234","INCIDENTAL","lochern national park","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"869","152.374789","-27.629184","1687","Synoicus ypsilophorus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"870","152.374789","-27.629184","1687","Synoicus ypsilophorus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"871","152.4402563","-27.4282947","1687","Synoicus ypsilophorus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"872","152.2697991","-27.5726316","1687","Synoicus ypsilophorus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"873","152.3440907","-27.5086814","1687","Synoicus ypsilophorus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"874","152.428215","-27.454882","1687","Synoicus ypsilophorus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"875","150.45107976","-23.36508855","1687","Synoicus ypsilophorus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"876","152.05941615","-27.46368864","1687","Synoicus ypsilophorus","540825","1950-05-30","1950-05-30","540319","120675","Murphys Creek railway stn","450","2126","Lord (1950)","3461","Department of Environment, Science and Innovation","DES"
"877","152.06774935","-27.46507746","1687","Synoicus ypsilophorus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"878","151.8143972222","-26.1656194444","1687","Synoicus ypsilophorus","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"879","151.3224055555","-25.6141694444","1687","Synoicus ypsilophorus","1298497","2005-11-01","2005-11-01","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"880","151.8819003156","-26.5070171279","1687","Synoicus ypsilophorus","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"881","148.8677777766","-20.9649999966","1687","Synoicus ypsilophorus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"882","148.85111111","-20.9566666633","1687","Synoicus ypsilophorus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"883","148.8524999988","-20.9588888855","1687","Synoicus ypsilophorus","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"884","148.8344444433","-20.8961111077","1687","Synoicus ypsilophorus","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"885","148.7177777766","-21.0066666633","1687","Synoicus ypsilophorus","922321","1993-03-01","1993-03-31","858024","175252","Boulder Ck & Mt Charlton-Calen Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"886","148.8524999988","-20.9588888855","1687","Synoicus ypsilophorus","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"887","148.8344444433","-20.8961111077","1687","Synoicus ypsilophorus","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"888","139.75111111","-18.99833333","1687","Synoicus ypsilophorus","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"889","141.9094444433","-10.6066666633","1687","Synoicus ypsilophorus","930357","1910-01-01","1910-12-31","866060","183316","Booby Island","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"890","142.50111111","-10.84833333","1687","Synoicus ypsilophorus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"891","143.2844444333","-12.7816666633","1687","Synoicus ypsilophorus","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"892","148.15111111","-27.7066666633","1687","Synoicus ypsilophorus","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"893","149.2223","-21.0815","1687","Synoicus ypsilophorus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"894","149.2165833341","-21.1261499977","1687","Synoicus ypsilophorus","834510","1999-10-06","","785335","INCIDENTAL","East Point Mackay, northern end, in Casuarina woodland, adjacent to mangroves","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"895","143.54697126","-18.29431008","1687","Synoicus ypsilophorus","484485","1978-04-01","1978-04-30","477271","13325","Georgetown area","3600","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"896","153.18020833","-24.7817416","1687","Synoicus ypsilophorus","477258","1962-09-01","1962-09-30","490040","25526","4ml SW of Sandy Cape lighthouse area","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"897","152.2822222222","-28.0213888888","1687","Synoicus ypsilophorus","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.8623069796","-27.7012972338","1687","Synoicus ypsilophorus","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"899","153.0479166666","-26.4706944444","1687","Synoicus ypsilophorus","1002035","2006-06-19","2006-06-23","921458","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"900","153.0498611111","-26.4725","1687","Synoicus ypsilophorus","1002045","2006-06-20","2006-06-20","921468","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"901","152.8543055555","-27.9202777777","1687","Synoicus ypsilophorus","1001902","2006-11-08","2006-11-09","921371","<UNNAMED>","Wyaralong - Forest 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"902","148.5557778","-20.54094444","1687","Synoicus ypsilophorus","1033095","2008-01-10","","949085","<UNNAMED>","SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"903","151.01485","-27.19784","1687","Synoicus ypsilophorus","1181919","2009-10-22","","1067520","<UNNAMED>","Ducko-School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"904","151.12339","-27.47331","1687","Synoicus ypsilophorus","1181941","2009-10-27","","1067489","<UNNAMED>","Approx 5.5km WSW of Grassdale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"905","152.67842","-26.35954","1687","Synoicus ypsilophorus","1181884","2009-11-07","","1067477","<UNNAMED>","Amamoor - Kandanga Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"906","150.9825","-24.64635","1687","Synoicus ypsilophorus","1181698","2010-01-24","","1067336","<UNNAMED>","Cania Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"907","145.32703","-16.63588","1687","Synoicus ypsilophorus","1181594","2010-03-20","","1067265","<UNNAMED>","Abattior Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"908","145.3501","-16.80549","1687","Synoicus ypsilophorus","1181599","2010-03-20","","1067268","<UNNAMED>","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"909","138.18299","-17.48117","1687","Synoicus ypsilophorus","1181468","2010-04-21","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"910","138.18196","-17.48106","1687","Synoicus ypsilophorus","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"911","138.18221","-17.48102","1687","Synoicus ypsilophorus","1181176","2010-11-04","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"912","138.18636","-17.48674","1687","Synoicus ypsilophorus","1181260","2010-11-03","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"913","138.18636","-17.48674","1687","Synoicus ypsilophorus","1181267","2010-11-04","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"914","139.84769","-20.41577","1687","Synoicus ypsilophorus","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"915","139.695","-20.59506","1687","Synoicus ypsilophorus","1342828","2011-03-28","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"916","139.83585","-20.42383","1687","Synoicus ypsilophorus","1342835","2011-03-29","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"917","139.85095","-20.42342","1687","Synoicus ypsilophorus","1342966","2011-04-03","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"918","139.83707","-20.41973","1687","Synoicus ypsilophorus","1342977","2011-03-30","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"919","139.84571","-20.40858","1687","Synoicus ypsilophorus","1342936","2011-03-31","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"920","139.84157","-20.41566","1687","Synoicus ypsilophorus","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"921","139.84665","-20.41137","1687","Synoicus ypsilophorus","1342948","2011-04-01","","1201903","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"922","139.40229","-19.4675","1687","Synoicus ypsilophorus","1343045","2011-04-13","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"923","139.40377","-19.46194","1687","Synoicus ypsilophorus","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"924","139.37754","-19.47389","1687","Synoicus ypsilophorus","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"925","139.35663","-19.49142","1687","Synoicus ypsilophorus","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"926","140.71499","-21.77376","1687","Synoicus ypsilophorus","1343240","2011-05-11","","1201007","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"927","140.72348","-21.77192","1687","Synoicus ypsilophorus","1343249","2011-05-10","","1201009","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"928","141.27024","-18.43169","1687","Synoicus ypsilophorus","1343541","2011-06-28","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"929","140.05312","-20.84629","1687","Synoicus ypsilophorus","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"930","143.04024","-22.50177","1687","Synoicus ypsilophorus","1343719","2011-10-08","","1201447","INCIDENTAL","Shearing Shed, Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"931","147.97137","-21.53657","1687","Synoicus ypsilophorus","1343739","2011-10-19","","1201467","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"932","148.8792","-23.37406","1687","Synoicus ypsilophorus","1343843","2011-11-23","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"933","148.85876","-23.38349","1687","Synoicus ypsilophorus","1343857","2011-11-23","","1201518","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"934","148.88983","-23.3871","1687","Synoicus ypsilophorus","1342259","2011-11-26","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"935","148.88786","-23.39346","1687","Synoicus ypsilophorus","1343863","2011-11-24","","1201548","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"936","145.24406","-16.64878","1687","Synoicus ypsilophorus","1342383","2011-12-14","","1201694","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"937","148.46253","-22.05107","1687","Synoicus ypsilophorus","1342568","2012-05-10","","1201921","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"938","148.41002","-22.2385","1687","Synoicus ypsilophorus","1342585","2012-05-16","","1201938","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"939","138.681","-18.70092","1687","Synoicus ypsilophorus","1343610","2013-12-12","","1201649","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"940","148.09512","-21.63806","1687","Synoicus ypsilophorus","1342902","2015-03-12","","1201367","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"941","140.1583333333","-20.2083333333","1687","Synoicus ypsilophorus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"942","147.5527777777","-22.6858333333","1687","Synoicus ypsilophorus","859987","2003-06-06","","802713","INCIDENTAL","BAC Blue Grass area","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"943","153.1080555555","-27.0715277777","1687","Synoicus ypsilophorus","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"944","152.9483333333","-26.8647222222","1687","Synoicus ypsilophorus","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"945","152.8815277777","-27.1747222222","1687","Synoicus ypsilophorus","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"946","152.8166667","-27.6688889","1687","Synoicus ypsilophorus","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"947","150.8508333333","-23.7347222222","1687","Synoicus ypsilophorus","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"948","145.1858333333","-16.9870833333","1687","Synoicus ypsilophorus","892935","2004-11-10","2004-11-13","834783","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"949","140.1638888888","-20.1776388888","1687","Synoicus ypsilophorus","941456","2005-03-16","","877079","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"950","151.9015277777","-26.7833333333","1687","Synoicus ypsilophorus","971317","2006-02-06","","904938","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"951","150.83441789","-25.68175293","1687","Synoicus ypsilophorus","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"952","152.8844443333","-26.2399999966","1687","Synoicus ypsilophorus","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"953","152.8844444333","-26.2399999966","1687","Synoicus ypsilophorus","937450","1994-04-01","1994-04-30","873152","202519","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"954","152.46773043","-26.22757769","1687","Synoicus ypsilophorus","522196","1994-08-01","1994-08-31","523011","103460","Widgee-Hughes property","900","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"955","152.8844444333","-26.2399999966","1687","Synoicus ypsilophorus","937463","1995-12-01","1995-12-31","873165","202532","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"956","152.8844444333","-26.2399999966","1687","Synoicus ypsilophorus","937461","1996-04-01","1996-04-30","873163","202530","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"957","152.88439088","-26.24007425","1687","Synoicus ypsilophorus","522209","1996-06-01","1996-06-30","522966","103473","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
