"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","148.592748542","-20.2567729505","17438","Dioscorea transversa","1527465","1969-10-24","1969-10-24","1382255","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.9594444174","-18.2734609834","17438","Dioscorea transversa","1530210","1978-06-10","1978-06-10","1343826","<UNNAMED>","State Forest R461, Racecourse creek, approx. 5km WNW of Cardwell, near concrete crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7510688376","-27.2484064325","17438","Dioscorea transversa","1530305","1974-01-17","1974-01-17","1369207","<UNNAMED>","Mt Glorious, approximately 0.1km W of main road on road opposite camp Constable.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.2594381405","-18.4234583469","17438","Dioscorea transversa","1532724","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177309953","-26.9150743481","17438","Dioscorea transversa","1535457","1970-09-01","1970-09-30","1340288","<UNNAMED>","Few miles S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.0927727303","-16.2568038444","17438","Dioscorea transversa","1536316","1971-10-07","1971-10-07","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0843904203","-26.5817363987","17438","Dioscorea transversa","1539356","1978-09-24","1978-09-24","1354915","<UNNAMED>","Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.7927355043","-27.4067397658","17438","Dioscorea transversa","1542397","1963-03-02","1963-03-02","1387486","<UNNAMED>","Mt. Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.90939766","-26.90674101","17438","Dioscorea transversa","1542398","1930-09-21","1930-09-21","1340289","<UNNAMED>","Mt. Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.0760448847","-25.4900723367","17438","Dioscorea transversa","1542399","1970-07-11","1970-07-11","1365559","<UNNAMED>","Fraser Island. Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.084387098","-26.0817361483","17438","Dioscorea transversa","1548973","1971-10-03","1971-10-03","1386745","<UNNAMED>","Cooloola. Seary's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0760448847","-25.4900723367","17438","Dioscorea transversa","1549928","1971-08-16","1971-08-16","1356852","<UNNAMED>","Fraser Island. Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8427706123","-17.1734646669","17438","Dioscorea transversa","1557941","1904-01-01","1904-12-31","1355308","<UNNAMED>","MT TORESSA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.501054925","-25.4984097134","17438","Dioscorea transversa","1557942","1930-08-30","1930-08-30","1340290","<UNNAMED>","Between Pialba and Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.75107197","-22.91508846","17438","Dioscorea transversa","1561043","1931-09-23","1931-09-23","1362840","<UNNAMED>","Byfield, near Keppel Bay, C.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.4094541549","-10.8401715443","17438","Dioscorea transversa","1561547","1962-01-01","1962-12-31","1357849","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.08442892","-23.91508998","17438","Dioscorea transversa","1567647","1971-09-14","1971-09-14","1384184","<UNNAMED>","Blackdown Table, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 8.5km NNE of campsite (ca. 0.8km below the entrance gates)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9427355043","-27.4400730992","17438","Dioscorea transversa","1567729","1770-04-19","2000-11-07","1367099","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.4177589146","-21.0817727254","17438","Dioscorea transversa","1568427","1922-10-03","1922-10-03","1382501","<UNNAMED>","Eungella Range, Via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.7402777778","-18.31","17438","Dioscorea transversa","1568777","1976-10-02","1976-10-02","1378339","<UNNAMED>","Undara Crater, 2km W of Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9177355043","-27.4150730992","17438","Dioscorea transversa","1573159","1970-11-01","1970-11-30","1366727","<UNNAMED>","State Forest 309, Enoggera near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.20937822","-25.256739","17438","Dioscorea transversa","1574708","1967-05-04","1967-05-04","1355310","<UNNAMED>","Fraser Island, c. 4 miles W of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.5844343095","-16.7484666716","17438","Dioscorea transversa","1580709","1770-04-19","2000-11-07","1350398","<UNNAMED>","Rooty Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.927777778","-20.318888889","17438","Dioscorea transversa","1580719","1935-07-21","1935-07-21","1360683","<UNNAMED>","HENNING IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.0927727303","-16.2568038444","17438","Dioscorea transversa","1582181","1971-10-07","1971-10-07","1342163","<UNNAMED>","SFR 144 (Windsor Tableland)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.2511048072","-18.4151250136","17438","Dioscorea transversa","1583800","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.8427556159","-23.7567551274","17438","Dioscorea transversa","1586051","1984-09-06","1984-09-06","1420653","<UNNAMED>","Duaringa Shire; Gogango Range near Bauhinia Creek, ca. 19km ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.3927276482","-27.1067360169","17438","Dioscorea transversa","1586207","1981-04-25","1981-04-25","1453677","<UNNAMED>","'The Trench'. Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","141.8416666667","-12.6416666667","17438","Dioscorea transversa","1592247","1990-02-17","1990-02-17","1456746","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.8427556159","-23.7567551274","17438","Dioscorea transversa","1593017","1984-10-19","1984-10-19","1456110","<UNNAMED>","Duaringa Shire: Gogango Range near Bauhinia Creek,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.9927760316","-15.7734737257","17438","Dioscorea transversa","1593194","1987-03-06","1987-03-06","1418391","<UNNAMED>","0.9km east of the West Normanby River on the lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.8594580072","-12.6568336277","17438","Dioscorea transversa","1602515","1990-01-27","1990-01-27","1419080","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.2511163","-12.74849401","17438","Dioscorea transversa","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.9594237665","-27.5734124988","17438","Dioscorea transversa","1612333","1983-10-08","1983-10-08","1408985","<UNNAMED>","Cherburg, Mt Kynoch, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","141.9094580072","-12.5901669611","17438","Dioscorea transversa","1612622","1990-02-02","1990-02-02","1419079","<UNNAMED>","Andoom Area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.7510779357","-28.2484042558","17438","Dioscorea transversa","1624316","1932-10-08","1932-10-08","1407038","<UNNAMED>","Logan River, Mt. Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.19273653","-28.20673386","17438","Dioscorea transversa","1626056","1956-12-09","1956-12-09","1428601","<UNNAMED>","Mt Roberts, Lamington National park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.25943561","-15.47347259","17438","Dioscorea transversa","1626057","1958-01-30","1958-01-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.942748542","-20.2734396172","17438","Dioscorea transversa","1629316","1985-11-02","1985-11-02","1406116","<UNNAMED>","CID Harbour, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.0844003744","-23.7484212899","17438","Dioscorea transversa","1629662","1971-05-01","1971-05-31","1447728","<UNNAMED>","Western slopes of Mt. Larcom Range near Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","141.4736111111","-13.8722222222","17438","Dioscorea transversa","1632785","1978-10-01","1978-10-01","1430260","<UNNAMED>","Aurukun Reserve, Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.9927763649","-15.7734737257","17438","Dioscorea transversa","1632918","1987-03-06","1987-03-06","1448238","<UNNAMED>","0.9km east of the West Normanby River on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","141.9094580072","-12.5901669611","17438","Dioscorea transversa","1634200","1989-12-24","1989-12-24","1432503","<UNNAMED>","Near Bwinning Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.3261162963","-12.7901606775","17438","Dioscorea transversa","1639561","1980-02-27","1980-02-27","1415237","<UNNAMED>","Ca. 2km west of Lockhart River Aboriginal community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.0927344389","-24.1734203119","17438","Dioscorea transversa","1639750","1987-12-02","1987-12-02","1450888","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.0567025882","-25.573265103","17438","Dioscorea transversa","1641041","1990-09-28","1990-09-28","1456903","<UNNAMED>","Mount Walsh, 7km S of BIggenden, grid ref. 9346-051710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","141.8761246739","-12.6401669611","17438","Dioscorea transversa","1642669","1989-04-12","1989-04-12","1440712","<UNNAMED>","Red Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.909404042","-25.5234159059","17438","Dioscorea transversa","1642853","1980-03-09","1980-03-09","1408054","<UNNAMED>","near Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2416666667","-15.425","17438","Dioscorea transversa","1649411","1986-04-01","1986-04-30","1404848","<UNNAMED>","On slope of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.109387098","-26.3900694817","17438","Dioscorea transversa","1650510","1985-08-29","1985-08-29","1459736","<UNNAMED>","Noosa National Park, Noosa, about 365 metres NE of Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.9260887121","-21.0567701084","17438","Dioscorea transversa","1652250","1988-09-28","1988-09-28","1410363","<UNNAMED>","On road to Mount Blackwood, 1.5km from top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.4905555556","-10.7783333333","17438","Dioscorea transversa","1653580","1990-02-26","1990-02-26","1432482","<UNNAMED>","Lockerbie scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.6761229166","-18.2401331056","17438","Dioscorea transversa","1654539","1989-04-30","1989-04-30","1427365","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.3094155834","-23.0234228691","17438","Dioscorea transversa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.9427522627","-20.8734381885","17438","Dioscorea transversa","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.436944444","-20.928611111","17438","Dioscorea transversa","1675568","1990-01-05","1990-01-05","1477981","<UNNAMED>","St Bees Island, Hillside Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1260537647","-26.0067361483","17438","Dioscorea transversa","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.8427417604","-24.4234181123","17438","Dioscorea transversa","1676927","1993-10-08","1993-10-08","1504752","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.95941521","-20.25677295","17438","Dioscorea transversa","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.4594553103","-14.6401513856","17438","Dioscorea transversa","1682777","1991-04-17","1991-04-17","1491270","<UNNAMED>","Bamboo Range, 17.9km north of Musgrave on the Peninsula Developmental Road. Mapping site FEL 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.6594152086","-20.2734396172","17438","Dioscorea transversa","1688514","1994-03-26","1994-03-26","1507663","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","142.72612084","-12.7568297","17438","Dioscorea transversa","1693999","1990-04-21","1990-04-21","1510569","<UNNAMED>","11.5km south of Batavia Downs on the Peninsula Development Road. Deciduous vine thicket along a small drainage line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.4760886993","-20.0401093864","17438","Dioscorea transversa","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.6427860948","-11.8568319239","17438","Dioscorea transversa","1694971","1992-02-29","1992-02-29","1506029","<UNNAMED>","27.2km by road south-east of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.5760818753","-20.1734396172","17438","Dioscorea transversa","1698951","1992-09-12","1992-09-12","1467892","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach, site 86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.25944291","-14.19014881","17438","Dioscorea transversa","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.67611943","-11.75683192","17438","Dioscorea transversa","1700829","1992-02-26","1992-02-26","1503624","<UNNAMED>","1.6KM N OF HEATHLANDS TURNOFF ON NEW RD TO CAPE YORK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","142.64278609","-11.85683192","17438","Dioscorea transversa","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.7260818753","-20.2901062839","17438","Dioscorea transversa","1703139","1994-05-18","1994-05-18","1505615","<UNNAMED>","Airlie Beach, Conway National Park, C70.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.3594025209","-24.8900838992","17438","Dioscorea transversa","1709008","1996-02-12","1996-02-12","1494603","<UNNAMED>","Yarrol scrub, c 23km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1144444444","-28.1430555556","17438","Dioscorea transversa","1709737","1993-11-05","1993-11-05","1490513","<UNNAMED>","Sarabah SF extension to Lamington NP quarry site beside O'Reillys Road (GPS 28 08 48 153 07 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.0427453467","-20.9234345051","17438","Dioscorea transversa","1713843","1992-08-15","1992-08-15","1480395","<UNNAMED>","Cape Hillsborough National Park, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.55942205","-21.30677011","17438","Dioscorea transversa","1716608","1995-03-25","1995-03-25","1504772","<UNNAMED>","Cockies Creek Road, Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.55941521","-20.15677295","17438","Dioscorea transversa","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.0927727303","-16.2734705111","17438","Dioscorea transversa","1717156","1977-03-28","1977-03-28","1492648","<UNNAMED>","SFr 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.87993088","-20.98076366","17438","Dioscorea transversa","1718967","1992-12-20","1992-12-20","1506594","<UNNAMED>","'Havilah', grid ref 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.05938835","-24.60674881","17438","Dioscorea transversa","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.56368766","-18.23564652","17438","Dioscorea transversa","1719295","1993-01-19","1993-01-19","1489501","<UNNAMED>","Undara, grid ref: 7861-422818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.81388889","-20.25583333","17438","Dioscorea transversa","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.9760818753","-20.2734396172","17438","Dioscorea transversa","1719611","1990-09-12","1990-09-12","1471801","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.7594053","-22.77342179","17438","Dioscorea transversa","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","149.8594198416","-22.8234271823","17438","Dioscorea transversa","1722024","1998-05-14","1998-05-14","1526761","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9330713107","-26.9307166848","17438","Dioscorea transversa","1722260","1997-09-24","1997-09-24","1550512","<UNNAMED>","Mt Tibberoowuccum, SF 589, 4km NW of Beerburrum, Grid ref: 9444-932210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","142.19318749","-10.62592154","17438","Dioscorea transversa","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.9594376521","-19.4901187706","17438","Dioscorea transversa","1731589","1998-09-16","1998-09-16","1565003","<UNNAMED>","Saddle at heads of Cockatoo Creek & Major Creek, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.57343224","-21.4328321673","17438","Dioscorea transversa","1734396","2001-01-28","2001-01-28","1527355","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.7566243932","-27.2900730992","17438","Dioscorea transversa","1737570","1997-10-11","1997-10-11","1576244","<UNNAMED>","Forestry Rd to Lepidozamia Grove D'Aguilar Range (Coll (GPS 27 17 30 152 45 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.9261039456","-17.3567980002","17438","Dioscorea transversa","1752359","2004-09-08","2004-09-08","1554039","<UNNAMED>","E side of Bellenden Ker Range - 8km N of Babinda (approx. 50km S of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9764976136","-26.3862833872","17438","Dioscorea transversa","1754701","1997-10-27","1997-10-27","1535690","<UNNAMED>","Mt Tinbeerwah, SF 959, C 7km W of Tewantin","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.5591198842","-26.6900743481","17438","Dioscorea transversa","1759289","2002-10-27","2002-10-27","1547040","<UNNAMED>","Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.908570709","-25.5942492393","17438","Dioscorea transversa","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.7642073953","-22.7778692811","17438","Dioscorea transversa","1766244","2000-09-18","2000-09-18","1549404","<UNNAMED>","Byfield National Park, jungle track 9km East North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.214378218","-25.21090567","17438","Dioscorea transversa","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.40944444","-19.20678879","17438","Dioscorea transversa","1767868","2001-11-06","2001-11-06","1574094","<UNNAMED>","SFR 268, Bluewater Forestry Area, Palum Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.8496417","-24.64608075","17438","Dioscorea transversa","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.97606884","-27.47340643","17438","Dioscorea transversa","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.7260719703","-22.8067551265","17438","Dioscorea transversa","1776488","1977-07-11","1977-07-11","1518420","<UNNAMED>","Ca. 9km NE of Byfield on road to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.57612292","-18.22263311","17438","Dioscorea transversa","1779231","2001-03-21","2001-03-21","1575391","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","141.75946196","-13.37349842","17438","Dioscorea transversa","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","149.229648707","-24.9816598057","17438","Dioscorea transversa","1784678","2000-09-13","2000-09-13","1535070","<UNNAMED>","Palmmgrove National Park, 4.5km West of Daydream Hill, Zamia Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.3412018864","-22.5502098537","17438","Dioscorea transversa","1785774","1999-09-08","1999-09-08","1542836","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, N of 10 Mile Gap Road; SE of Double Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.5610758443","-24.8939714395","17438","Dioscorea transversa","1786849","2002-10-19","2002-10-19","1578730","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.40945577","-19.27346236","17438","Dioscorea transversa","1787125","1983-02-20","1983-02-20","1524571","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
