"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1513","150.821918","-25.68175295","1436","Pachycephala pectoralis","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"1514","152.57190781","-27.5609068","1436","Pachycephala pectoralis","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"1515","152.56774134","-27.57757346","1436","Pachycephala pectoralis","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"1516","152.5844444333","-27.5899999966","1436","Pachycephala pectoralis","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"1517","152.5844444333","-27.5899999966","1436","Pachycephala pectoralis","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"1518","152.58440784","-27.5900733","1436","Pachycephala pectoralis","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"1519","152.56913034","-27.59424008","1436","Pachycephala pectoralis","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"1520","152.5844444333","-27.5899999966","1436","Pachycephala pectoralis","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"1521","152.52190886","-27.59007379","1436","Pachycephala pectoralis","541419","1988-01-01","1988-12-31","539708","121269","Woolshed Creek Rd, Marburg District","450","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"1522","152.56913034","-27.59424008","1436","Pachycephala pectoralis","541427","1988-01-01","1988-12-31","539716","121277","Schumans Rd/Woolshed Rd, Marburg District","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"1523","152.5844444333","-27.5899999966","1436","Pachycephala pectoralis","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"1524","152.90106543","-27.13173898","1436","Pachycephala pectoralis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"1525","152.90106543","-27.13173898","1436","Pachycephala pectoralis","539814","1994-06-23","1994-06-23","531336","119664","Sheepstation Creek EP, Caboolture","1000","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"1526","153.03438928","-26.31507297","1436","Pachycephala pectoralis","531791","1987-05-08","1987-05-08","529376","111633","Airstrip Reserve, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1527","152.62607749","-27.98590553","1436","Pachycephala pectoralis","502212","1978-05-14","1978-05-14","502994","53508","Mt French","1800","2091","Lillingstone (1978)","3461","Department of Environment, Science and Innovation","DES"
"1528","151.95105685","-24.2817513","1436","Pachycephala pectoralis","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"1529","152.64689856","-26.6442418","1436","Pachycephala pectoralis","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"1530","152.4469014","-26.63591021","1436","Pachycephala pectoralis","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"1531","153.04272005","-26.05674019","1436","Pachycephala pectoralis","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"1532","152.9177777766","-27.53583333","1436","Pachycephala pectoralis","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"1533","152.64828738","-26.64007513","1436","Pachycephala pectoralis","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"1534","152.2697991","-27.5726316","1436","Pachycephala pectoralis","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1535","153.18856769","-27.92756827","1436","Pachycephala pectoralis","505383","1991-08-24","1991-08-24","509786","59218","Witches Falls-Palm Grove NP, Tamborine","2500","2108","Long (1991)","3461","Department of Environment, Science and Innovation","DES"
"1536","153.18856769","-27.92756827","1436","Pachycephala pectoralis","508835","1992-08-12","1992-08-12","506376","87246","Witches Falls-Palm Grove NP, Tamborine","2500","2109","Long (1992)","3461","Department of Environment, Science and Innovation","DES"
"1537","150.45107976","-23.36508855","1436","Pachycephala pectoralis","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1538","152.05524953","-27.4609109","1436","Pachycephala pectoralis","540805","1941-05-01","1941-05-31","540357","120655","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"1539","152.11774827","-27.44841052","1436","Pachycephala pectoralis","540663","1950-05-30","1950-05-30","540507","120513","Paradise Creek, Murphys Creek","1800","2126","Lord (1950)","3461","Department of Environment, Science and Innovation","DES"
"1540","152.06774935","-27.46507746","1436","Pachycephala pectoralis","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1541","151.8143972222","-26.1656194444","1436","Pachycephala pectoralis","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1542","152.0587944444","-26.3434333333","1436","Pachycephala pectoralis","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1543","151.6246740923","-25.6289649953","1436","Pachycephala pectoralis","1297372","2006-06-06","2006-06-06","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1544","151.1885719358","-25.8906343891","1436","Pachycephala pectoralis","1298069","2004-08-10","2004-08-10","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1545","151.4182882469","-25.6186887404","1436","Pachycephala pectoralis","1297377","2004-08-10","2004-08-10","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1546","153.1094444433","-26.3899999966","1436","Pachycephala pectoralis","938225","1965-05-01","1965-05-31","873924","203302","Noosa NP","1000","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"1547","151.59691706","-26.87758271","1436","Pachycephala pectoralis","491016","1967-02-01","1967-02-28","493982","35896","Dandabah area, Bunya Mountains NP","1800","2129","Loveday (1967)","3461","Department of Environment, Science and Innovation","DES"
"1548","148.8677777766","-20.9649999966","1436","Pachycephala pectoralis","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1549","149.83442082","-23.54842303","1436","Pachycephala pectoralis","550892","1998-01-01","1998-12-31","467398","157100","Yarra Heritage Block, 24km NW Gogango","2000","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"1550","150.365781691","-21.7309235255","1436","Pachycephala pectoralis","1001296","2002-11-25","2002-11-29","920705","INCIDENTAL","South Percy Island","5000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1551","148.5506297094","-21.2323271765","1436","Pachycephala pectoralis","1001680","2006-11-11","","921120","R1 Crediton","Up River Road Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1552","148.5406284398","-21.2720915478","1436","Pachycephala pectoralis","1001681","2006-11-11","","921121","R2 Crediton","Unnamed track at Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1553","148.4873946025","-21.1433506022","1436","Pachycephala pectoralis","1001682","2006-11-11","","921122","R3 Diggings Rd","Diggings Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1554","148.5428703801","-21.184695089","1436","Pachycephala pectoralis","1001684","2006-11-11","","921124","R5 Crediton","Unnamed Road at Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1555","148.5649605364","-21.3184134503","1436","Pachycephala pectoralis","1001691","2006-11-18","","921114","MG 2 Cockies Creek Rd. Crediton","Cockies Creek Rd. Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1556","145.27610657","-16.58180353","1436","Pachycephala pectoralis","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"1557","145.6427719","-17.25679854","1436","Pachycephala pectoralis","520364","1996-09-21","1996-09-21","524813","101618","Lake Barrine NP","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"1558","153.20520811","-24.74007432","1436","Pachycephala pectoralis","477290","1963-08-04","1963-08-04","490093","25429","Valley S of Sandy Cape lighth, Fraser Is","900","2179","Makin (1963)","3461","Department of Environment, Science and Innovation","DES"
"1559","153.20520815","-24.7275742","1436","Pachycephala pectoralis","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1560","152.799575025","-26.6585369818","1436","Pachycephala pectoralis","1196089","2011-03-29","2011-03-31","1080155","Site 2","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"1561","152.8049265908","-26.6617533156","1436","Pachycephala pectoralis","1196094","2011-03-31","2011-03-31","1080160","Incidentals","Maleny National Park Kidaman Creek Section","500","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"1562","152.2822222222","-28.0213888888","1436","Pachycephala pectoralis","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1563","152.9063237662","-26.5230063802","1436","Pachycephala pectoralis","1276301","2013-07-17","","1146049","Swain Peak","Mapleton NP (recovery) Swain Peak off Brown's Ck break","250","14302","Mapleton NP (recovery), Swain peak bird list","1","Queensland Parks and Wildlife Service","QPWS"
"1564","151.3571049705","-28.5664029241","1436","Pachycephala pectoralis","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1565","153.0034722222","-27.2677777777","1436","Pachycephala pectoralis","1002056","2006-03-20","2006-03-24","921497","<UNNAMED>","North Pine River - Murrumba Downs (Transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1566","153.2229166666","-27.8186111111","1436","Pachycephala pectoralis","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1567","153.2258333333","-27.8218055555","1436","Pachycephala pectoralis","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1568","152.0555555555","-25.5626388888","1436","Pachycephala pectoralis","1002071","2006-04-14","2006-04-14","921487","<UNNAMED>","Mount Walsh NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1569","151.9980555555","-25.6772222222","1436","Pachycephala pectoralis","1002026","2006-04-15","2006-04-16","921489","<UNNAMED>","Mount Walsh SF? - Coongara Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1570","151.9870833333","-25.6613888888","1436","Pachycephala pectoralis","1002027","2006-04-16","2006-04-16","921490","<UNNAMED>","Mount Walsh SF? - Coongara Rock","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1571","152.6970833333","-27.0859722222","1436","Pachycephala pectoralis","1002030","2006-04-22","2006-04-22","921505","<UNNAMED>","Mount Mee SF - Bulls Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1572","153.0598611111","-26.4733333333","1436","Pachycephala pectoralis","1002036","2006-06-19","2006-06-23","921459","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1573","153.0611666666","-26.4775","1436","Pachycephala pectoralis","1002037","2006-06-19","2006-06-23","921460","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1574","153.0497222222","-26.4731944444","1436","Pachycephala pectoralis","1002040","2006-06-20","2006-06-20","921463","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1575","153.0440277777","-26.4694444444","1436","Pachycephala pectoralis","1002044","2006-06-20","2006-06-20","921467","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1576","153.2154166666","-27.8504166666","1436","Pachycephala pectoralis","1001981","2006-07-11","2006-07-11","921477","<UNNAMED>","Upper Ormeau Rd, Ormeau","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1577","153.2268055555","-27.8065277777","1436","Pachycephala pectoralis","1001982","2006-07-11","2006-07-12","921478","<UNNAMED>","Upper Ormeau Rd, Ormeau","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1578","152.8076388888","-26.3872222222","1436","Pachycephala pectoralis","1001992","2006-07-21","2006-07-21","921434","<UNNAMED>","Sankeys Rd - Coorooy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1579","152.6480102698","-26.6461726103","1436","Pachycephala pectoralis","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1580","152.6544444444","-26.1256944444","1436","Pachycephala pectoralis","1001952","2006-10-24","2006-10-24","921380","<UNNAMED>","Curra SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1581","152.6958333333","-26.2336111111","1436","Pachycephala pectoralis","1001956","2006-10-25","2006-10-25","921384","<UNNAMED>","Six Mile Creek Reserve - Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1582","152.7566666666","-26.3741666666","1436","Pachycephala pectoralis","1001960","2006-10-26","2006-10-26","921388","<UNNAMED>","Skyring Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1583","152.7122222222","-26.2502777777","1436","Pachycephala pectoralis","1001962","2006-10-26","2006-10-26","921390","<UNNAMED>","Von Bleckensee Property Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1584","152.8380555555","-26.3901388888","1436","Pachycephala pectoralis","1001964","2006-10-27","2006-10-27","921392","<UNNAMED>","Uhlmanns Road - Cooroy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1585","153.22","-27.6469444444","1436","Pachycephala pectoralis","1015051","2007-03-04","2007-03-04","932812","<UNNAMED>","Mount Cotton, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1586","153.2391666666","-27.6465277777","1436","Pachycephala pectoralis","1015052","2007-03-04","2007-03-04","932813","<UNNAMED>","Mount Cotton, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1587","151.6506944444","-28.8376388888","1436","Pachycephala pectoralis","1015056","2007-04-09","2007-04-09","932817","<UNNAMED>","Sundown NP - Nth Section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1588","153.2163888888","-27.8265277777","1436","Pachycephala pectoralis","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1589","153.2230555555","-27.8170833333","1436","Pachycephala pectoralis","1015062","2007-04-11","2007-04-11","932823","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1590","149.475","-27.9648611111","1436","Pachycephala pectoralis","1015075","2007-05-04","2007-05-04","932833","<UNNAMED>","Alton? State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1591","152.6918055555","-27.2429166666","1436","Pachycephala pectoralis","1015102","2007-05-26","2007-05-26","932860","<UNNAMED>","Mt Mee SF - Lacey Ck Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1592","152.9111111111","-27.8080555555","1436","Pachycephala pectoralis","1015118","2007-06-19","2007-06-19","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1593","152.9295833333","-27.8058333333","1436","Pachycephala pectoralis","1015123","2007-06-20","2007-06-20","932876","<UNNAMED>","Flagstone - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1594","152.9241666666","-27.8240277777","1436","Pachycephala pectoralis","1015125","2007-06-21","2007-06-21","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1595","153.4426388888","-27.5702777777","1436","Pachycephala pectoralis","1015149","2007-07-10","2007-07-10","932895","<UNNAMED>","Energex Rd - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1596","153.4544444444","-27.5115277777","1436","Pachycephala pectoralis","1015152","2007-07-11","2007-07-11","932898","<UNNAMED>","ESE of Golf Course - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1597","153.4544444444","-27.4986111111","1436","Pachycephala pectoralis","1015153","2007-07-11","2007-07-11","932899","<UNNAMED>","Swallow Lagoon - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1598","153.4309722222","-27.4880555555","1436","Pachycephala pectoralis","1015155","2007-07-11","2007-07-11","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1599","152.96337","-26.70161","1436","Pachycephala pectoralis","1033108","2008-01-29","","949057","<UNNAMED>","Bamboo Rd, Eudlo Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1600","152.96585","-26.77888","1436","Pachycephala pectoralis","1033115","2008-01-29","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1601","152.96793","-26.78313","1436","Pachycephala pectoralis","1033124","2008-01-30","","949063","<UNNAMED>","Off Tunnel Ridge Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1602","152.95503","-26.67874","1436","Pachycephala pectoralis","1033026","2008-01-31","","949065","<UNNAMED>","Jubilee Rd, Palmwoods","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1603","152.95692","-26.70747","1436","Pachycephala pectoralis","1033027","2008-01-31","","949066","<UNNAMED>","Leons Rd, Palmwoods","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1604","152.96649","-26.70949","1436","Pachycephala pectoralis","1033028","2008-01-31","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1605","147.43898","-24.78009","1436","Pachycephala pectoralis","1033020","2008-03-29","","948995","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1606","152.58691","-26.36424","1436","Pachycephala pectoralis","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1607","152.59305","-26.49122","1436","Pachycephala pectoralis","1181891","2009-11-07","","1067484","<UNNAMED>","Yabba Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1608","152.74481","-26.51272","1436","Pachycephala pectoralis","1181894","2009-11-08","","1067434","<UNNAMED>","Mary River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1609","151.47082","-24.5276","1436","Pachycephala pectoralis","1181693","2010-01-23","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1610","151.57097","-26.86396","1436","Pachycephala pectoralis","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1611","152.44342","-28.29458","1436","Pachycephala pectoralis","1181623","2010-02-27","","1067355","<UNNAMED>","Moss Garden Lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1612","145.61108","-17.49556","1436","Pachycephala pectoralis","1181591","2010-03-19","","1067262","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1613","145.28091","-16.59396","1436","Pachycephala pectoralis","1181600","2010-03-20","","1067269","<UNNAMED>","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1614","153.084426","-26.597805","1436","Pachycephala pectoralis","1181517","2010-04-08","","1067229","<UNNAMED>","Site ZA, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1615","153.06034","-26.57531","1436","Pachycephala pectoralis","1181453","2010-06-02","","1067154","<UNNAMED>","River Rd, near Maroochy River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1616","152.40983","-28.20055","1436","Pachycephala pectoralis","1181496","2010-05-03","","1067208","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1617","151.07947","-27.73335","1436","Pachycephala pectoralis","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1618","151.08447","-27.69448","1436","Pachycephala pectoralis","1181431","2010-05-10","","1067187","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1619","153.41695","-27.82258","1436","Pachycephala pectoralis","1181460","2010-06-04","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1620","152.50245","-26.82918","1436","Pachycephala pectoralis","1181379","2010-06-28","","1067171","<UNNAMED>","Near Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1621","152.45613","-26.64309","1436","Pachycephala pectoralis","1181381","2010-06-28","","1067120","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1622","152.44325","-26.63574","1436","Pachycephala pectoralis","1181382","2010-06-28","","1067121","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1623","152.44895","-26.63669","1436","Pachycephala pectoralis","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1624","152.34695","-27.9804","1436","Pachycephala pectoralis","1181387","2010-07-02","","1067126","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1625","152.38113","-27.97601","1436","Pachycephala pectoralis","1181388","2010-07-02","","1067127","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1626","152.31621","-27.97399","1436","Pachycephala pectoralis","1181391","2010-07-02","","1067130","<UNNAMED>","Near Goomburra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1627","152.38989","-28.07602","1436","Pachycephala pectoralis","1181395","2010-07-02","","1067134","<UNNAMED>","Spicers Gap, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1628","153.23271","-27.38754","1436","Pachycephala pectoralis","1181397","2010-07-11","","1067136","<UNNAMED>","St Helena Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1629","153.08426","-26.80607","1436","Pachycephala pectoralis","1181348","2010-10-13","","1067077","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1630","151.04623","-24.41592","1436","Pachycephala pectoralis","1181172","2010-12-07","","1066908","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1631","151.02767","-24.40238","1436","Pachycephala pectoralis","1181101","2010-12-09","","1066925","<UNNAMED>","Three Moon, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1632","153.13761","-28.23285","1436","Pachycephala pectoralis","1342652","2011-01-21","","1201655","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1633","153.13842","-28.22166","1436","Pachycephala pectoralis","1342658","2011-01-21","","1201661","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1634","152.72942","-27.29644","1436","Pachycephala pectoralis","1343561","2011-07-13","","1201251","INCIDENTAL","Wivenhoe Lookout, Mt Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1635","148.63723","-21.07048","1436","Pachycephala pectoralis","1343564","2011-08-17","","1201254","INCIDENTAL","Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
